20170919,7625.00
20170920,7631.00
20170921,7583.00
20170922,7570.00
20170925,7576.00
20170926,7568.00
20170927,7552.00
20170928,7558.00
20170929,7568.00
20171002,7571.00
20171003,7574.00
20171004,7539.00
20171005,7572.00
20171006,7534.00
20171010,7483.00
20171011,7484.00
20171012,7468.00
20171013,7442.00
20171016,7474.00
20171017,7402.00
20171018,7410.00
20171019,7457.00
20171020,7444.00
20171023,7415.00
20171024,7441.00
20171025,7398.00
20171026,7408.00
20171027,7398.00
20171030,7371.00
20171031,7385.00
20171101,7359.00
20171102,7403.00
20171106,7351.00
20171107,7373.00
20171108,7363.00
20171109,7340.00
20171110,7284.00
20171113,7299.00
20171114,7357.00
20171115,7327.00
20171116,7380.00
20171117,7416.00
20171120,7499.00
20171121,7575.00
20171122,7544.00
20171124,7573.00
20171127,7536.00
20171128,7590.00
20171129,7559.00
20171130,7588.00
20171201,7579.00
20171204,7562.00
20171205,7549.00
20171206,7568.00
20171207,7543.00
20171208,7533.00
20171211,7570.00
20171212,7545.00
20171213,7605.00
20171214,7627.00
20171215,7610.00
20171218,7543.00
20171219,7520.00
20171220,7515.00
20171221,7513.00
20171222,7479.00
20171225,7497.00
20171226,7488.00
20171227,7562.00
20171228,7536.00
20171229,7518.00
20180104,7519.00
20180105,7538.00
20180109,7621.00
20180110,7619.00
20180111,7646.00
20180112,7646.00
20180115,7710.00
20180116,7705.00
20180117,7686.00
20180118,7787.00
20180119,7759.00
20180122,7786.00
20180123,7811.00
20180124,7866.00
20180125,7867.00
20180126,7841.00
20180129,7792.00
20180130,7768.00
20180131,7814.00
20180201,7801.00
20180202,7810.00
20180205,7751.00
20180206,7481.00
20180207,7507.00
20180208,7645.00
20180209,7501.00
20180213,7503.00
20180214,7438.00
20180215,7448.00
20180216,7515.00
20180219,7550.00
20180220,7587.00
20180221,7559.00
20180222,7522.00
20180223,7623.00
20180226,7702.00
20180227,7694.00
20180228,7623.00
20180301,7531.00
20180302,7518.00
20180305,7443.00
20180306,7508.00
20180307,7523.00
20180308,7501.00
20180309,7432.00
20180312,7418.00
20180313,7442.00
20180314,7492.00
20180315,7582.00
20180316,7593.00
20180319,7450.00
20180320,7473.00
20180322,7488.00
20180323,7442.00
20180326,7387.00
20180327,7409.00
20180328,7471.00
20180329,7521.00
20180330,7558.00
20180402,7555.00
20180403,7539.00
20180404,7542.00
20180405,7544.00
20180406,7478.00
20180409,7519.00
20180410,7586.00
20180411,7546.00
20180412,7601.00
20180413,7542.00
20180416,7469.00
20180417,7424.00
20180418,7496.00
20180419,7513.00
20180420,7523.00
20180423,7561.00
20180424,7600.00
20180425,7602.00
20180426,7607.00
20180427,7653.00
20180501,7643.00
20180502,7606.00
20180507,7654.00
20180508,7696.00
20180509,7627.00
20180510,7678.00
20180511,7693.00
20180514,7698.00
20180515,7647.00
20180516,7615.00
20180517,7629.00
20180518,7663.00
20180521,7671.00
20180522,7676.00
20180523,7678.00
20180524,7678.00
20180525,7679.00
20180528,7655.00
20180529,7670.00
20180530,7678.00
20180531,7661.00
20180601,7608.00
20180604,7664.00
20180605,7681.00
20180606,7652.00
20180607,7671.00
20180608,7653.00
20180611,7646.00
20180612,7661.00
20180613,7654.00
20180614,7663.00
20180615,7671.00
20180618,7626.00
20180619,7625.00
20180620,7625.00
20180621,7671.00
20180622,7712.00
20180625,7673.00
20180626,7827.00
20180627,7776.00
20180628,7726.00
20180629,7728.00
20180702,7695.00
20180703,7749.00
20180704,7732.00
20180705,7741.00
20180706,7757.00
20180709,7802.00
20180710,7765.00
20180711,7759.00
20180712,7754.00
20180713,7749.00
20180717,7720.00
20180718,7730.00
20180719,7716.00
20180720,7731.00
20180723,7652.00
20180724,7623.00
20180725,7641.00
20180726,7641.00
20180727,7675.00
20180730,7652.00
20180731,7731.00
20180801,7697.00
20180802,7719.00
20180803,7742.00
20180806,7717.00
20180807,7700.00
20180808,7701.00
20180809,7679.00
20180810,7657.00
20180813,7619.00
20180814,7648.00
20180815,7677.00
20180816,7697.00
20180817,7580.00
20180820,7632.00
20180821,7621.00
20180822,7632.00
20180823,7593.00
20180824,7633.00
20180827,7612.00
20180828,7640.00
20180829,7664.00
20180830,7657.00
20180831,7644.00
20180903,7628.00
20180904,7635.00
20180905,7616.00
20180906,7648.00
20180907,7616.00
20180910,7611.00
20180911,7655.00
20180912,7682.00
20180913,7662.00
20180914,7674.00
20180918,7617.00
20180919,7630.00
20180920,7619.00
20180921,7568.00
20180925,7604.00
20180926,7674.00
20180927,7698.00
20180928,7707.00
20181001,7659.00
20181002,7679.00
20181003,7658.00
20181004,7639.00
20181005,7592.00
20181009,7668.00
20181010,7680.00
20181011,7666.00
20181012,7591.00
20181015,7550.00
20181016,7629.00
20181017,7611.00
20181018,7590.00
20181019,7540.00
20181022,7558.00
20181023,7531.00
20181024,7531.00
20181025,7491.00
20181026,7502.00
20181029,7506.00
20181030,7518.00
20181031,7517.00
20181101,7557.00
20181102,7571.00
20181105,7548.00
20181106,7571.00
20181107,7614.00
20181108,7631.00
20181109,7543.00
20181112,7622.00
20181113,7587.00
20181114,7604.00
20181115,7622.00
20181116,7594.00
20181119,7553.00
20181120,7557.00
20181121,7541.00
20181122,7550.00
20181126,7579.00
20181127,7596.00
20181128,7657.00
20181129,7604.00
20181130,7676.00
20181203,7677.00
20181204,7681.00
20181205,7688.00
20181206,7686.00
20181207,7706.00
20181210,7590.00
20181211,7572.00
20181212,7607.00
20181213,7640.00
20181214,7701.00
20181217,7636.00
20181218,7585.00
20181219,7558.00
20181220,7475.00
20181221,7372.00
20181225,7292.00
20181226,7401.00
20181227,7469.00
20181228,7497.00
20190104,7372.00
20190107,7460.00
20190108,7497.00
20190109,7540.00
20190110,7566.00
20190111,7628.00
20190115,7541.00
20190116,7609.00
20190117,7589.00
20190118,7608.00
20190121,7634.00
20190122,7636.00
20190123,7587.00
20190124,7635.00
20190125,7712.00
20190128,7739.00
20190129,7819.00
20190130,7777.00
20190131,7837.00
20190201,7861.00
20190204,7886.00
20190205,7881.00
20190206,7858.00
20190207,7833.00
20190208,7809.00
20190212,7801.00
20190213,7826.00
20190214,7824.00
20190215,7794.00
20190218,7677.00
20190219,7759.00
20190220,7758.00
20190221,7754.00
20190222,7780.00
20190225,7797.00
20190226,7831.00
20190227,7824.00
20190228,7804.00
20190301,7774.00
20190304,7808.00
20190305,7837.00
20190306,7813.00
20190307,7805.00
20190308,7745.00
20190311,7835.00
20190312,7834.00
20190313,7834.00
20190314,7906.00
20190315,7933.00
20190318,7892.00
20190319,7934.00
20190320,7937.00
20190322,7939.00
20190325,7926.00
20190326,7970.00
20190327,8106.00
20190328,8060.00
20190329,8035.00
20190401,7948.00
20190402,7948.00
20190403,7929.00
20190404,7899.00
20190405,7901.00
20190408,7899.00
20190409,7873.00
20190410,7862.00
20190411,7863.00
20190412,7867.00
20190415,7869.00
20190416,7897.00
20190417,7803.00
20190418,7836.00
20190419,7845.00
20190422,7893.00
20190423,7918.00
20190424,7924.00
20190425,7956.00
20190426,7913.00
20190507,7939.00
20190508,7912.00
20190509,7891.00
20190510,7932.00
20190513,7935.00
20190514,7933.00
20190515,7989.00
20190516,8016.00
20190517,7958.00
20190520,8049.00
20190521,8009.00
20190522,7981.00
20190523,8044.00
20190524,8042.00
20190527,8031.00
20190528,7986.00
20190529,8067.00
20190530,8041.00
20190531,7935.00
20190603,7850.00
20190604,7845.00
20190605,7821.00
20190606,7882.00
20190607,7929.00
20190610,7909.00
20190611,7927.00
20190612,7953.00
20190613,7941.00
20190614,7995.00
20190617,7922.00
20190618,7936.00
20190619,7941.00
20190620,7995.00
20190621,7956.00
20190624,7929.00
20190625,7993.00
20190626,8009.00
20190627,7966.00
20190628,7991.00
20190701,8046.00
20190702,8083.00
20190703,8106.00
20190704,8150.00
20190705,8190.00
20190708,8129.00
20190709,8211.00
20190710,8245.00
20190711,8293.00
20190712,8254.00
20190716,8317.00
20190717,8272.00
20190718,8225.00
20190719,8236.00
20190722,8219.00
20190723,8203.00
20190724,8202.00
20190725,8182.00
20190726,8247.00
20190729,8206.00
20190730,8238.00
20190731,8271.00
20190801,8245.00
20190802,8251.00
20190805,8234.00
20190806,8271.00
20190807,8242.00
20190808,8256.00
20190809,8277.00
20190813,8302.00
20190814,8332.00
20190815,8386.00
20190816,8478.00
20190819,8436.00
20190820,8472.00
20190821,8467.00
20190822,8471.00
20190823,8482.00
20190826,8483.00
20190827,8457.00
20190828,8509.00
20190829,8524.00
20190830,8530.00
20190902,8513.00
20190903,8498.00
20190904,8582.00
20190905,8622.00
20190906,8692.00
20190909,8773.00
20190910,8723.00
20190911,8643.00
20190912,8602.00
20190913,8717.00
20190917,8591.00
20190918,8565.00
20190919,8606.00
20190920,8660.00
20190924,8641.00
20190925,8726.00
20190926,8798.00
20190927,8886.00
20190930,8889.00
20191001,8849.00
20191002,8892.00
20191003,8931.00
20191004,9038.00
20191007,9062.00
20191008,9149.00
20191009,9236.00
20191010,9166.00
20191011,9152.00
20191015,9128.00
20191016,9225.00
20191017,9134.00
20191018,9090.00
20191021,9181.00
20191023,9177.00
20191024,9120.00
20191025,9118.00
20191028,9094.00
20191029,9152.00
20191030,9086.00
20191031,9117.00
20191101,9162.00
20191105,9181.00
20191106,9063.00
20191107,9066.00
20191108,8843.00
20191111,8821.00
20191112,8640.00
20191113,8555.00
20191114,8615.00
20191115,8732.00
20191118,8710.00
20191119,8820.00
20191120,8989.00
20191121,8973.00
20191122,8912.00
20191125,8894.00
20191126,8938.00
20191127,8988.00
20191128,8978.00
20191129,8955.00
20191202,8919.00
20191203,8831.00
20191204,8816.00
20191205,8789.00
20191206,8797.00
20191209,8776.00
20191210,8777.00
20191211,8720.00
20191212,8699.00
20191213,8560.00
20191216,8503.00
20191217,8438.00
20191218,8426.00
20191219,8464.00
20191220,8417.00
20191223,8448.00
20191224,8484.00
20191225,8560.00
20191226,8631.00
20191227,8633.00
20191230,8638.00
20200106,8641.00
20200107,8588.00
20200108,8485.00
20200109,8524.00
20200110,8536.00
20200114,8546.00
20200115,8517.00
20200116,8576.00
20200117,8569.00
20200120,8625.00
20200121,8605.00
20200122,8682.00
20200123,8689.00
20200124,8733.00
20200127,8729.00
20200128,8752.00
20200129,8766.00
20200130,8808.00
20200131,8880.00
20200203,8791.00
20200204,8780.00
20200205,8812.00
20200206,8800.00
20200207,8856.00
20200210,8836.00
20200212,8911.00
20200213,8939.00
20200214,8974.00
20200217,8899.00
20200218,8936.00
20200219,8932.00
20200220,8983.00
20200221,8962.00
20200225,8871.00
20200226,8726.00
20200227,8583.00
20200228,8072.00
20200302,8039.00
20200303,8115.00
20200304,8208.00
20200305,8385.00
20200306,8149.00
20200309,7603.00
20200310,7520.00
20200311,7554.00
20200312,7057.00
20200313,6307.00
20200316,6154.00
20200317,5945.00
20200318,5470.00
20200319,4478.00
20200323,5028.00
20200324,5727.00
20200325,6470.00
20200326,6276.00
20200327,6139.00
20200330,6286.00
20200331,6478.00
20200401,6046.00
20200402,5907.00
20200403,5820.00
20200406,5751.00
20200407,6186.00
20200408,6255.00
20200409,6241.00
20200410,6263.00
20200413,6257.00
20200414,6243.00
20200415,6181.00
20200416,6269.00
20200417,6295.00
20200420,6329.00
20200421,6179.00
20200422,6117.00
20200423,6308.00
20200424,6215.00
20200427,6347.00
20200428,6287.00
20200430,6334.00
20200501,6289.00
20200507,6335.00
20200508,6597.00
20200511,6670.00
20200512,6557.00
20200513,6398.00
20200514,6324.00
20200515,6199.00
20200518,6212.00
20200519,6321.00
20200520,6401.00
20200521,6402.00
20200522,6413.00
20200525,6520.00
20200526,6599.00
20200527,6636.00
20200528,6616.00
20200529,6745.00
20200601,6623.00
20200602,6752.00
20200603,6884.00
20200604,6750.00
20200605,6820.00
20200608,6911.00
20200609,6913.00
20200610,6919.00
20200611,6752.00
20200612,6779.00
20200615,6475.00
20200616,6775.00
20200617,6761.00
20200618,6764.00
20200619,6647.00
20200622,6626.00
20200623,6669.00
20200624,6725.00
20200625,6643.00
20200626,6748.00
20200629,6584.00
20200630,6573.00
20200701,6591.00
20200702,6697.00
20200703,6681.00
20200706,6663.00
20200707,6680.00
20200708,6682.00
20200709,6687.00
20200710,6613.00
20200713,6610.00
20200714,6588.00
20200715,6612.00
20200716,6573.00
20200717,6535.00
20200720,6519.00
20200721,6526.00
20200722,6562.00
20200727,6594.00
20200728,6585.00
20200729,6603.00
20200730,6559.00
20200731,6582.00
20200803,6546.00
20200804,6685.00
20200805,6745.00
20200806,6673.00
20200807,6646.00
20200811,6628.00
20200812,6616.00
20200813,6679.00
20200814,6649.00
20200817,6585.00
20200818,6676.00
20200819,6582.00
20200820,6620.00
20200821,6759.00
20200824,6744.00
20200825,6798.00
20200826,6762.00
20200827,6781.00
20200828,6795.00
20200831,6818.00
20200901,6707.00
20200902,6754.00
20200903,6842.00
20200904,6801.00
20200907,6678.00
20200908,6693.00
20200909,6661.00
20200910,6655.00
20200911,6576.00
20200914,6582.00
20200915,6658.00
20200916,6741.00
20200917,6672.00
20200918,6488.00
20200923,6495.00
20200924,6564.00
20200925,6687.00
20200928,6751.00
20200929,6759.00
20200930,6702.00
20201001,6702.00
20201002,6653.00
20201005,6727.00
20201006,6777.00
20201007,6711.00
20201008,6685.00
20201009,6654.00
20201012,6642.00
20201013,6676.00
20201014,6625.00
20201015,6595.00
20201016,6544.00
20201019,6493.00
20201020,6422.00
20201021,6427.00
20201022,6421.00
20201023,6435.00
20201026,6332.00
20201027,6332.00
20201028,6291.00
20201029,6371.00
20201030,6279.00
20201102,6301.00
20201104,6405.00
20201105,6509.00
20201106,6482.00
20201109,6541.00
20201110,6543.00
20201111,6607.00
20201112,6523.00
20201113,6468.00
20201116,6445.00
20201117,6395.00
20201118,6364.00
20201119,6323.00
20201120,6347.00
20201124,6348.00
20201125,6366.00
20201126,6413.00
20201127,6455.00
20201130,6428.00
20201201,6492.00
20201202,6448.00
20201203,6429.00
20201204,6485.00
20201207,6408.00
20201208,6478.00
20201209,6482.00
20201210,6452.00
20201211,6505.00
20201214,6527.00
20201215,6518.00
20201216,6557.00
20201217,6512.00
20201218,6436.00
20201221,6418.00
20201222,6435.00
20201223,6493.00
20201224,6523.00
20201225,6514.00
20201228,6626.00
20201229,6696.00
20201230,6741.00
20210104,6635.00
20210105,6683.00
20210106,6597.00
20210107,6698.00
20210108,6724.00
20210112,6708.00
20210113,6630.00
20210114,6625.00
20210115,6590.00
20210118,6567.00
20210119,6600.00
20210120,6626.00
20210121,6636.00
20210122,6690.00
20210125,6675.00
20210126,6654.00
20210127,6753.00
20210128,6793.00
20210129,6886.00
20210201,6848.00
20210202,6763.00
20210203,6821.00
20210204,6883.00
20210205,6905.00
20210208,7039.00
20210209,7014.00
20210210,7077.00
20210212,7197.00
20210215,7238.00
20210216,7413.00
20210217,7171.00
20210218,7065.00
20210219,7140.00
20210222,7185.00
20210224,7342.00
20210225,7390.00
20210226,7203.00
20210301,7196.00
20210302,7209.00
20210303,7203.00
20210304,7166.00
20210305,7099.00
20210308,7098.00
20210309,7038.00
20210310,7098.00
20210311,7183.00
20210312,7270.00
20210315,7311.00
20210316,7473.00
20210317,7411.00
20210318,7469.00
20210319,7371.00
20210322,7346.00
20210323,7367.00
20210324,7344.00
20210325,7338.00
20210326,7471.00
20210329,7437.00
20210330,7522.00
20210331,7533.00
20210401,7467.00
20210402,7500.00
20210405,7562.00
20210406,7535.00
20210407,7615.00
20210408,7612.00
20210409,7648.00
20210412,7625.00
20210413,7613.00
20210414,7689.00
20210415,7628.00
20210416,7727.00
20210419,7607.00
20210420,7584.00
20210421,7572.00
20210422,7616.00
20210423,7649.00
20210426,7641.00
20210427,7640.00
20210428,7661.00
20210430,7702.00
20210506,7722.00
20210507,7655.00
20210510,7635.00
20210511,7700.00
20210512,7644.00
20210513,7527.00
20210514,7480.00
20210517,7497.00
20210518,7551.00
20210519,7597.00
20210520,7610.00
20210521,7558.00
20210524,7606.00
20210525,7638.00
20210526,7647.00
20210527,7668.00
20210528,7644.00
20210531,7654.00
20210601,7620.00
20210602,7726.00
20210603,7801.00
20210604,7803.00
20210607,7859.00
20210608,7947.00
20210609,7925.00
20210610,7947.00
20210611,7933.00
20210614,7952.00
20210615,7918.00
20210616,7890.00
20210617,7721.00
20210618,7714.00
20210621,7742.00
20210622,7838.00
20210623,7819.00
20210624,7847.00
20210625,7863.00
20210628,7908.00
20210629,7934.00
20210630,7912.00
20210701,7859.00
20210702,7951.00
20210705,7990.00
20210706,8026.00
20210707,8005.00
20210708,8022.00
20210709,8000.00
20210712,8028.00
20210713,8024.00
20210714,8057.00
20210715,7994.00
20210716,8031.00
20210719,7881.00
20210720,7857.00
20210721,7851.00
20210726,7810.00
20210727,7871.00
20210728,7945.00
20210729,7942.00
20210730,7915.00
20210802,7848.00
20210803,7831.00
20210804,7836.00
20210805,7964.00
20210806,7818.00
20210810,7753.00
20210811,7772.00
20210812,7802.00
20210813,7784.00
20210816,7773.00
20210817,7696.00
20210818,7795.00
20210819,7745.00
20210820,7714.00
20210823,7582.00
20210824,7563.00
20210825,7530.00
20210826,7642.00
20210827,7855.00
20210830,7906.00
20210831,7774.00
20210901,7715.00
20210902,7756.00
20210903,7717.00
20210906,7761.00
20210907,7698.00
20210908,7722.00
20210909,7701.00
20210910,7671.00
20210913,7655.00
20210914,7705.00
20210915,7631.00
20210916,7648.00
20210917,7573.00
20210921,7506.00
20210922,7436.00
20210924,7443.00
20210927,7512.00
20210928,7543.00
20210929,7487.00
20210930,7432.00
20211001,7232.00
20211004,7291.00
20211005,7287.00
20211006,7297.00
20211007,7355.00
20211008,7277.00
20211011,7348.00
20211012,7340.00
20211013,7461.00
20211014,7432.00
20211015,7493.00
20211018,7478.00
20211019,7451.00
20211020,7420.00
20211021,7400.00
20211022,7328.00
20211025,7347.00
20211026,7303.00
20211027,7376.00
20211028,7360.00
20211029,7397.00
20211101,7341.00
20211102,7362.00
20211104,7384.00
20211105,7412.00
20211108,7434.00
20211109,7343.00
20211110,7316.00
20211111,7340.00
20211112,7302.00
20211115,7312.00
20211116,7345.00
20211117,7247.00
20211118,7260.00
20211119,7227.00
20211122,7227.00
20211124,7264.00
20211125,7286.00
20211126,7275.00
20211129,7132.00
20211130,7074.00
20211201,7157.00
20211202,7072.00
20211203,7136.00
20211206,7127.00
20211207,7158.00
20211208,7232.00
20211209,7280.00
20211210,7288.00
20211213,7223.00
20211214,7186.00
20211215,7180.00
20211216,7166.00
20211217,7233.00
20211220,7056.00
20211221,7123.00
20211222,7083.00
20211223,7130.00
20211224,7140.00
20211227,7108.00
20211228,7174.00
20211229,7248.00
20211230,7237.00
20220104,7280.00
20220105,7137.00
20220106,7107.00
20220107,7083.00
20220111,7062.00
20220112,7059.00
20220113,7061.00
20220114,7020.00
20220117,6932.00
20220118,6847.00
20220119,6597.00
20220120,6390.00
20220121,6518.00
20220124,6563.00
20220125,6517.00
20220126,6583.00
20220127,6712.00
20220128,6733.00
20220131,6750.00
20220201,6685.00
20220202,6702.00
20220203,6758.00
20220204,6710.00
20220207,6639.00
20220208,6525.00
20220209,6622.00
20220210,6735.00
20220214,6593.00
20220215,6499.00
20220216,6625.00
20220217,6607.00
20220218,6559.00
20220221,6526.00
20220222,6424.00
20220224,6442.00
20220225,6448.00
20220228,6485.00
20220301,6527.00
20220302,6571.00
20220303,6559.00
20220304,6530.00
20220307,6502.00
20220308,6441.00
20220309,6362.00
20220310,6501.00
20220311,6455.00
20220314,6437.00
20220315,6411.00
20220316,6517.00
20220317,6506.00
20220318,6602.00
20220322,6764.00
20220323,6721.00
20220324,6802.00
20220325,6737.00
20220328,6820.00
20220329,6924.00
20220330,6825.00
20220331,6879.00
20220401,6922.00
20220404,6927.00
20220405,6931.00
20220406,6898.00
20220407,6849.00
20220408,6755.00
20220411,6819.00
20220412,6779.00
20220413,6797.00
20220414,6820.00
20220415,6817.00
20220418,6768.00
20220419,6702.00
20220420,6671.00
20220421,6706.00
20220422,6726.00
20220425,6700.00
20220426,6678.00
20220427,6723.00
20220428,6675.00
20220502,6707.00
20220506,6731.00
20220509,6678.00
20220510,6629.00
20220511,6581.00
20220512,6558.00
20220513,6657.00
20220516,6643.00
20220517,6614.00
20220518,6663.00
20220519,6639.00
20220520,6624.00
20220523,6638.00
20220524,6591.00
20220525,6676.00
20220526,6640.00
20220527,6647.00
20220530,6718.00
20220531,6735.00
20220601,6731.00
20220602,6736.00
20220603,6720.00
20220606,6728.00
20220607,6745.00
20220608,6772.00
20220609,6783.00
20220610,6722.00
20220613,6673.00
20220614,6515.00
20220615,6337.00
20220616,6485.00
20220617,6423.00
20220620,6373.00
20220621,6392.00
20220622,6339.00
20220623,6357.00
20220624,6373.00
20220627,6444.00
20220628,6550.00
20220629,6583.00
20220630,6579.00
20220701,6511.00
20220704,6589.00
20220705,6590.00
20220706,6512.00
20220707,6574.00
20220708,6508.00
20220711,6572.00
20220712,6575.00
20220713,6577.00
20220714,6582.00
20220715,6550.00
20220719,6561.00
20220720,6560.00
20220721,6614.00
20220722,6623.00
20220725,6626.00
20220726,6621.00
20220727,6628.00
20220728,6652.00
20220729,6726.00
20220801,6769.00
20220802,6695.00
20220803,6689.00
20220804,6709.00
20220805,6698.00
20220808,6695.00
20220809,6675.00
20220810,6657.00
20220812,6661.00
20220815,6704.00
20220816,6736.00
20220817,6644.00
20220818,6670.00
20220819,6700.00
20220822,6668.00
20220823,6627.00
20220824,6606.00
20220825,6665.00
20220826,6718.00
20220829,6706.00
20220830,6791.00
20220831,6755.00
20220901,6693.00
20220902,6685.00
20220905,6699.00
20220906,6710.00
20220907,6722.00
20220908,6709.00
20220909,6758.00
20220912,6755.00
20220913,6768.00
20220914,6709.00
20220915,6703.00
20220916,6783.00
20220920,6667.00
20220921,6657.00
20220922,6674.00
20220926,6558.00
20220927,6464.00
20220928,6350.00
20220929,6424.00
20220930,6443.00
20221003,6463.00
20221004,6548.00
20221005,6485.00
20221006,6486.00
20221007,6431.00
20221011,6383.00
20221012,6403.00
20221013,6330.00
20221014,6306.00
20221017,6204.00
20221018,6199.00
20221019,6126.00
20221020,6135.00
20221021,6112.00
20221024,6080.00
20221025,6120.00
20221026,6329.00
20221027,6409.00
20221028,6444.00
20221031,6484.00
20221101,6562.00
20221102,6442.00
20221104,6403.00
20221107,6358.00
20221108,6398.00
20221109,6402.00
20221110,6396.00
20221111,6493.00
20221114,6392.00
20221115,6374.00
20221116,6384.00
20221117,6349.00
20221118,6351.00
20221121,6398.00
20221122,6352.00
20221124,6383.00
20221125,6375.00
20221128,6418.00
20221129,6440.00
20221130,6402.00
20221201,6316.00
20221202,6286.00
20221205,6304.00
20221206,6324.00
20221207,6308.00
20221208,6311.00
20221209,6286.00
20221212,6290.00
20221213,6251.00
20221214,6304.00
20221215,6324.00
20221216,6408.00
20221219,6226.00
20221220,5919.00
20221221,6023.00
20221222,6101.00
20221223,6015.00
20221226,6044.00
20221227,6069.00
20221228,6119.00
20221229,6085.00
20221230,6098.00
20230104,6042.00
20230105,6009.00
20230106,5953.00
20230110,5991.00
20230111,5989.00
20230112,5963.00
20230113,5925.00
20230116,5891.00
20230117,5756.00
20230118,5832.00
20230119,5715.00
20230120,5730.00
20230123,5802.00
20230124,5875.00
20230125,5841.00
20230126,5817.00
20230127,5893.00
20230130,5929.00
20230131,5814.00
20230201,5821.00
20230202,5820.00
20230203,5827.00
20230206,5876.00
20230207,5833.00
20230208,5833.00
20230209,5813.00
20230210,5802.00
20230213,5791.00
20230214,5835.00
20230215,5778.00
20230216,5816.00
20230217,5750.00
20230220,5772.00
20230221,5762.00
20230222,5771.00
20230224,5843.00
20230227,5873.00
20230228,5876.00
20230301,5771.00
20230302,5799.00
20230303,5804.00
20230306,5835.00
20230307,5804.00
20230308,5777.00
20230309,5811.00
20230310,5805.00
20230313,5783.00
20230314,5799.00
20230315,5741.00
20230316,5685.00
20230317,5559.00
20230320,5525.00
20230322,5593.00
20230323,5560.00
20230324,5561.00
20230327,5554.00
20230328,5595.00
20230329,5641.00
20230330,5670.00
20230331,5661.00
20230403,5821.00
20230404,5836.00
20230405,5774.00
20230406,5749.00
20230407,5724.00
20230410,5719.00
20230411,5721.00
20230412,5693.00
20230413,5698.00
20230414,5737.00
20230417,5674.00
20230418,5704.00
20230419,5721.00
20230420,5733.00
20230421,5719.00
20230424,5729.00
20230425,5761.00
20230426,5765.00
20230427,5735.00
20230428,5822.00
20230501,5820.00
20230502,5808.00
20230508,5850.00
20230509,5826.00
20230510,5796.00
20230511,5787.00
20230512,5771.00
20230515,5860.00
20230516,5869.00
20230517,5786.00
20230518,5732.00
20230519,5759.00
20230522,5772.00
20230523,5743.00
20230524,5704.00
20230525,5674.00
20230526,5717.00
20230529,5768.00
20230530,5796.00
20230531,5810.00
20230601,5720.00
20230602,5764.00
20230605,5791.00
20230606,5796.00
20230607,5757.00
20230608,5735.00
20230609,5790.00
20230612,5771.00
20230613,5734.00
20230614,5750.00
20230615,5793.00
20230616,5781.00
20230619,5698.00
20230620,5693.00
20230621,5703.00
20230622,5685.00
20230623,5657.00
20230626,5675.00
20230627,5733.00
20230628,5783.00
20230629,5744.00
20230630,5766.00
20230703,5795.00
20230704,5782.00
20230705,5794.00
20230706,5766.00
20230707,5737.00
20230710,5747.00
20230711,5773.00
20230712,5752.00
20230713,5769.00
20230714,5778.00
20230718,5685.00
20230719,5739.00
20230720,5742.00
20230721,5718.00
20230724,5770.00
20230725,5747.00
20230726,5782.00
20230727,5775.00
20230728,5771.00
20230731,5733.00
20230801,5697.00
20230802,5689.00
20230803,5670.00
20230804,5666.00
20230807,5729.00
20230808,5722.00
20230809,5715.00
20230810,5735.00
20230814,5713.00
20230815,5689.00
20230816,5693.00
20230817,5603.00
20230818,5596.00
20230821,5569.00
20230822,5605.00
20230823,5638.00
20230824,5660.00
20230825,5674.00
20230828,5693.00
20230829,5742.00
20230830,5753.00
20230831,5728.00
20230901,5757.00
20230904,5766.00
20230905,5803.00
20230906,5777.00
20230907,5782.00
20230908,5769.00
20230911,5737.00
20230912,5734.00
20230913,5670.00
20230914,5707.00
20230915,5721.00
20230919,5647.00
20230920,5646.00
20230921,5629.00
20230922,5599.00
20230925,5582.00
20230926,5592.00
20230927,5632.00
20230928,5540.00
20230929,5593.00
20231002,5561.00
20231003,5523.00
20231004,5448.00
20231005,5528.00
20231006,5518.00
20231010,5580.00
20231011,5578.00
20231012,5569.00
20231013,5552.00
20231016,5471.00
20231017,5480.00
20231018,5485.00
20231019,5480.00
20231020,5414.00
20231023,5375.00
20231024,5373.00
20231025,5441.00
20231026,5399.00
20231027,5459.00
20231030,5376.00
20231031,5403.00
20231101,5439.00
20231102,5459.00
20231106,5474.00
20231107,5455.00
20231108,5399.00
20231109,5358.00
20231110,5384.00
20231113,5365.00
20231114,5405.00
20231115,5458.00
20231116,5463.00
20231117,5374.00
20231120,5367.00
20231121,5364.00
20231122,5381.00
20231124,5389.00
20231127,5394.00
20231128,5383.00
20231129,5369.00
20231130,5436.00
20231201,5331.00
20231204,5357.00
20231205,5360.00
20231206,5374.00
20231207,5326.00
20231208,5323.00
20231211,5336.00
20231212,5324.00
20231213,5305.00
20231214,5293.00
20231215,5313.00
20231218,5204.00
20231219,5193.00
20231220,5212.00
20231221,5156.00
20231222,5166.00
20231225,5102.00
20231226,5097.00
20231227,5138.00
20231228,5187.00
20231229,5216.00
20240104,5187.00
20240105,5270.00
20240109,5261.00
20240110,5246.00
20240111,5258.00
20240112,5286.00
20240115,5321.00
20240116,5298.00
20240117,5198.00
20240118,5155.00
20240119,5203.00
20240122,5288.00
20240123,5242.00
20240124,5229.00
20240125,5193.00
20240126,5204.00
20240129,5193.00
20240130,5195.00
20240131,5186.00
20240201,5113.00
