20120726,5507.00
20120727,5598.00
20120730,5754.00
20120731,5679.00
20120801,5628.00
20120802,5607.00
20120803,5556.00
20120806,5727.00
20120807,5762.00
20120808,5849.00
20120809,5814.00
20120810,5847.00
20120813,5842.00
20120814,5867.00
20120815,5851.00
20120816,5902.00
20120817,6006.00
20120820,6040.00
20120821,6020.00
20120822,5984.00
20120823,5960.00
20120824,5944.00
20120827,6006.00
20120828,6006.00
20120829,6018.00
20120830,6034.00
20120831,5977.00
20120903,5991.00
20120904,6003.00
20120905,6033.00
20120906,6016.00
20120907,6183.00
20120910,6129.00
20120911,6055.00
20120912,6031.00
20120913,6059.00
20120914,6152.00
20120918,6275.00
20120919,6272.00
20120920,6265.00
20120921,6214.00
20120924,6222.00
20120925,6139.00
20120926,6040.00
20120927,5988.00
20120928,6066.00
20121001,6065.00
20121002,6052.00
20121003,6072.00
20121004,6117.00
20121005,6150.00
20121009,6036.00
20121010,5951.00
20121011,5888.00
20121012,5915.00
20121015,5903.00
20121016,5975.00
20121017,6032.00
20121018,6070.00
20121019,6012.00
20121022,5887.00
20121023,5949.00
20121024,5921.00
20121025,5879.00
20121026,5867.00
20121029,5858.00
20121030,5877.00
20121031,5860.00
20121101,5877.00
20121102,6003.00
20121105,5971.00
20121106,5976.00
20121107,5997.00
20121108,5844.00
20121109,5743.00
20121112,5756.00
20121113,5752.00
20121114,5702.00
20121115,5714.00
20121116,5770.00
20121119,5839.00
20121120,5973.00
20121121,6008.00
20121122,6099.00
20121126,6177.00
20121127,6164.00
20121128,6159.00
20121129,6201.00
20121130,6287.00
20121203,6290.00
20121204,6231.00
20121205,6221.00
20121206,6206.00
20121207,6259.00
20121210,6252.00
20121211,6251.00
20121212,6334.00
20121213,6401.00
20121214,6404.00
20121217,6370.00
20121218,6425.00
20121219,6581.00
20121220,6554.00
20121221,6592.00
20121225,6555.00
20121226,6606.00
20121227,6586.00
20121228,6648.00
20130104,6971.00
20130107,7010.00
20130108,6964.00
20130109,6894.00
20130110,7014.00
20130111,7121.00
20130115,7140.00
20130116,7030.00
20130117,7052.00
20130118,7192.00
20130121,7182.00
20130122,7178.00
20130123,7099.00
20130124,7129.00
20130125,7257.00
20130128,7359.00
20130129,7325.00
20130130,7286.00
20130131,7291.00
20130201,7378.00
20130204,7518.00
20130205,7374.00
20130206,7586.00
20130207,7575.00
20130208,7570.00
20130212,7685.00
20130213,7598.00
20130214,7553.00
20130215,7598.00
20130218,7674.00
20130219,7674.00
20130220,7694.00
20130221,7552.00
20130222,7390.00
20130225,7525.00
20130226,7300.00
20130227,7273.00
20130228,7391.00
20130301,7385.00
20130304,7496.00
20130305,7498.00
20130306,7569.00
20130307,7626.00
20130308,7742.00
20130311,7883.00
20130312,7939.00
20130313,7865.00
20130314,7845.00
20130315,7883.00
20130318,7735.00
20130319,7740.00
20130321,7777.00
20130322,7642.00
20130325,7652.00
20130326,7566.00
20130327,7645.00
20130328,7620.00
20130329,7625.00
20130401,7651.00
20130402,7460.00
20130403,7524.00
20130404,7377.00
20130405,7699.00
20130408,7740.00
20130409,7848.00
20130410,7858.00
20130411,8055.00
20130412,8062.00
20130415,7969.00
20130416,7645.00
20130417,7860.00
20130418,7673.00
20130419,7588.00
20130422,7718.00
20130423,7729.00
20130424,7861.00
20130425,7834.00
20130426,7845.00
20130430,7781.00
20130501,7790.00
20130502,7768.00
20130507,8144.00
20130508,8119.00
20130509,8224.00
20130510,8270.00
20130513,8414.00
20130514,8366.00
20130515,8503.00
20130516,8496.00
20130517,8552.00
20130520,8651.00
20130521,8616.00
20130522,8607.00
20130523,8555.00
20130524,8442.00
20130527,8294.00
20130528,8355.00
20130529,8428.00
20130530,8291.00
20130531,8378.00
20130603,8248.00
20130604,8109.00
20130605,8153.00
20130606,8017.00
20130607,7903.00
20130610,8024.00
20130611,8117.00
20130612,7834.00
20130613,7647.00
20130614,7684.00
20130617,7651.00
20130618,7740.00
20130619,7871.00
20130620,7846.00
20130621,7731.00
20130624,7809.00
20130625,7658.00
20130626,7783.00
20130627,7826.00
20130628,7973.00
20130701,8032.00
20130702,8123.00
20130703,8215.00
20130704,8192.00
20130705,8226.00
20130708,8381.00
20130709,8366.00
20130710,8415.00
20130711,8305.00
20130712,8425.00
20130716,8579.00
20130717,8506.00
20130718,8576.00
20130719,8613.00
20130722,8511.00
20130723,8460.00
20130724,8451.00
20130725,8549.00
20130726,8541.00
20130729,8412.00
20130730,8381.00
20130731,8429.00
20130801,8377.00
20130802,8640.00
20130805,8633.00
20130806,8571.00
20130807,8464.00
20130808,8345.00
20130809,8380.00
20130812,8330.00
20130813,8457.00
20130814,8581.00
20130815,8511.00
20130816,8303.00
20130819,8353.00
20130820,8355.00
20130821,8380.00
20130822,8402.00
20130823,8555.00
20130826,8542.00
20130827,8486.00
20130828,8245.00
20130829,8335.00
20130830,8437.00
20130902,8439.00
20130903,8534.00
20130904,8598.00
20130905,8689.00
20130906,8750.00
20130909,8734.00
20130910,8862.00
20130911,8977.00
20130912,8902.00
20130913,8915.00
20130917,8804.00
20130918,8904.00
20130919,8924.00
20130920,9104.00
20130924,8949.00
20130925,8945.00
20130926,8903.00
20130927,9032.00
20130930,8881.00
20131001,8890.00
20131002,8946.00
20131003,8899.00
20131004,8775.00
20131007,8859.00
20131008,8735.00
20131009,8564.00
20131010,8579.00
20131011,8826.00
20131015,8967.00
20131016,8905.00
20131017,9066.00
20131018,9037.00
20131021,9195.00
20131022,9251.00
20131023,9217.00
20131024,9038.00
20131025,9106.00
20131028,9161.00
20131029,9132.00
20131030,9226.00
20131031,9172.00
20131101,9147.00
20131105,9187.00
20131106,9218.00
20131107,9253.00
20131108,9029.00
20131111,9178.00
20131112,9213.00
20131113,9274.00
20131114,9361.00
20131115,9479.00
20131118,9554.00
20131119,9402.00
20131120,9357.00
20131121,9365.00
20131122,9538.00
20131125,9578.00
20131126,9526.00
20131127,9603.00
20131128,9711.00
20131129,9756.00
20131202,9789.00
20131203,9798.00
20131204,9757.00
20131205,9793.00
20131206,9770.00
20131209,9906.00
20131210,9951.00
20131211,9916.00
20131212,9757.00
20131213,9817.00
20131216,9824.00
20131217,9853.00
20131218,9831.00
20131219,10055.00
20131220,10080.00
20131224,10314.00
20131225,10334.00
20131226,10383.00
20131227,10425.00
20131230,10401.00
20140106,10262.00
20140107,10272.00
20140108,10432.00
20140109,10485.00
20140110,10435.00
20140114,10192.00
20140115,10446.00
20140116,10637.00
20140117,10624.00
20140120,10525.00
20140121,10565.00
20140122,10632.00
20140123,10694.00
20140124,10546.00
20140127,10177.00
20140128,10079.00
20140129,10167.00
20140130,9930.00
20140131,10297.00
20140203,10158.00
20140204,9828.00
20140205,9943.00
20140206,9949.00
20140207,10067.00
20140210,10269.00
20140212,10385.00
20140213,10389.00
20140214,10503.00
20140217,10430.00
20140218,10501.00
20140219,10582.00
20140220,10530.00
20140221,10580.00
20140224,10583.00
20140225,10643.00
20140226,10608.00
20140227,10656.00
20140228,10696.00
20140303,10545.00
20140304,10470.00
20140305,10764.00
20140306,10802.00
20140307,10848.00
20140310,10784.00
20140311,10732.00
20140312,10623.00
20140313,10659.00
20140314,10382.00
20140317,10306.00
20140318,10444.00
20140319,10533.00
20140320,10547.00
20140324,10445.00
20140325,10294.00
20140326,10313.00
20140327,10086.00
20140328,10106.00
20140331,10210.00
20140401,10298.00
20140402,10528.00
20140403,10515.00
20140404,10338.00
20140407,9987.00
20140408,9824.00
20140409,9870.00
20140410,10100.00
20140411,9724.00
20140414,9555.00
20140415,9664.00
20140416,9755.00
20140417,9895.00
20140418,9959.00
20140421,9967.00
20140422,10029.00
20140423,10109.00
20140424,9958.00
20140425,9929.00
20140428,9602.00
20140430,9692.00
20140501,9700.00
20140502,9812.00
20140507,9625.00
20140508,9563.00
20140509,9514.00
20140512,9596.00
20140513,9808.00
20140514,9782.00
20140515,9709.00
20140516,9628.00
20140519,9674.00
20140520,9775.00
20140521,9720.00
20140522,9781.00
20140523,9899.00
20140526,10005.00
20140527,10002.00
20140528,10128.00
20140529,10075.00
20140530,10128.00
20140602,10087.00
20140603,10059.00
20140604,10043.00
20140605,10066.00
20140606,10139.00
20140609,10223.00
20140610,10264.00
20140611,10270.00
20140612,10271.00
20140613,10172.00
20140616,10250.00
20140617,10286.00
20140618,10337.00
20140619,10419.00
20140620,10383.00
20140623,10367.00
20140624,10383.00
20140625,10341.00
20140626,10383.00
20140627,10359.00
20140630,10386.00
20140701,10432.00
20140702,10550.00
20140703,10560.00
20140704,10644.00
20140707,10648.00
20140708,10525.00
20140709,10294.00
20140710,10369.00
20140711,10307.00
20140714,10342.00
20140715,10469.00
20140716,10424.00
20140717,10426.00
20140718,10258.00
20140722,10478.00
20140723,10564.00
20140724,10572.00
20140725,10634.00
20140728,10550.00
20140729,10566.00
20140730,10599.00
20140731,10821.00
20140801,10556.00
20140804,10491.00
20140805,10605.00
20140806,10536.00
20140807,10458.00
20140808,10445.00
20140811,10523.00
20140812,10621.00
20140813,10555.00
20140814,10700.00
20140815,10743.00
20140818,10739.00
20140819,10865.00
20140820,10963.00
20140821,11052.00
20140822,11095.00
20140825,11188.00
20140826,11169.00
20140827,11196.00
20140828,11143.00
20140829,11078.00
20140901,11185.00
20140902,11214.00
20140903,11351.00
20140904,11247.00
20140905,11293.00
20140908,11299.00
20140909,11432.00
20140910,11319.00
20140911,11468.00
20140912,11538.00
20140916,11275.00
20140917,11391.00
20140918,11537.00
20140919,11655.00
20140922,11635.00
20140924,11422.00
20140925,11584.00
20140926,11255.00
20140929,11474.00
20140930,11469.00
20141001,11510.00
20141002,11240.00
20141003,11251.00
20141006,11478.00
20141007,11364.00
20141008,11105.00
20141009,11321.00
20141010,11076.00
20141014,10527.00
20141015,10616.00
20141016,10482.00
20141017,10495.00
20141020,10727.00
20141021,10768.00
20141022,11028.00
20141023,10886.00
20141024,11185.00
20141027,11228.00
20141028,11202.00
20141029,11408.00
20141030,11420.00
20141031,11547.00
20141104,12252.00
20141105,12211.00
20141106,12244.00
20141107,12315.00
20141110,12254.00
20141111,12371.00
20141112,12521.00
20141113,12526.00
20141114,12599.00
20141117,12731.00
20141118,12648.00
20141119,12755.00
20141120,12768.00
20141121,12766.00
20141125,12883.00
20141126,12863.00
20141127,12931.00
20141128,13006.00
20141201,12483.00
20141202,12224.00
20141203,12326.00
20141204,12415.00
20141205,12410.00
20141208,12568.00
20141209,12327.00
20141210,12248.00
20141211,11876.00
20141212,12020.00
20141215,11864.00
20141216,11722.00
20141217,11502.00
20141218,11939.00
20141219,12289.00
20141222,12420.00
20141224,12656.00
20141225,12605.00
20141226,12613.00
20141229,12695.00
20141230,12634.00
20150105,12371.00
20150106,12072.00
20150107,11844.00
20150108,11985.00
20150109,12235.00
20150113,11848.00
20150114,11779.00
20150115,11685.00
20150116,11366.00
20150119,11584.00
20150120,11634.00
20150121,11780.00
20150122,11798.00
20150123,12080.00
20150126,12077.00
20150127,12156.00
20150128,11846.00
20150129,11747.00
20150130,11875.00
20150202,11733.00
20150203,11839.00
20150204,12033.00
20150205,12019.00
20150206,12185.00
20150209,12288.00
20150210,12203.00
20150212,12584.00
20150213,12638.00
20150216,12692.00
20150217,12666.00
20150218,12730.00
20150219,12717.00
20150220,12833.00
20150223,12949.00
20150224,12866.00
20150225,12850.00
20150226,12935.00
20150227,13061.00
20150302,13054.00
20150303,13168.00
20150304,13012.00
20150305,12971.00
20150306,13054.00
20150309,12981.00
20150310,13089.00
20150311,12808.00
20150312,12761.00
20150313,12919.00
20150316,12834.00
20150317,12987.00
20150318,12984.00
20150319,12965.00
20150320,13049.00
20150323,13021.00
20150324,12973.00
20150325,12926.00
20150326,12583.00
20150327,12596.00
20150330,12642.00
20150331,12877.00
20150401,12740.00
20150402,12650.00
20150403,12679.00
20150406,12607.00
20150407,12764.00
20150408,12828.00
20150409,12926.00
20150410,12990.00
20150413,12990.00
20150414,12890.00
20150415,12835.00
20150416,12838.00
20150417,12840.00
20150420,12575.00
20150421,12796.00
20150422,12868.00
20150423,13031.00
20150424,12981.00
20150427,12955.00
20150428,12958.00
20150430,12932.00
20150501,12819.00
20150507,12619.00
20150508,12748.00
20150511,12876.00
20150512,12881.00
20150513,12776.00
20150514,12756.00
20150515,12933.00
20150518,12925.00
20150519,13007.00
20150520,13075.00
20150521,13066.00
20150522,13167.00
20150525,13243.00
20150526,13248.00
20150527,13242.00
20150528,13507.00
20150529,13473.00
20150601,12771.00
20150602,12875.00
20150603,12816.00
20150604,12944.00
20150605,12851.00
20150608,12985.00
20150609,12756.00
20150610,12733.00
20150611,12770.00
20150612,12811.00
20150615,12748.00
20150616,12682.00
20150617,12760.00
20150618,12751.00
20150619,12833.00
20150622,12738.00
20150623,12880.00
20150624,12974.00
20150625,12863.00
20150626,12824.00
20150629,12649.00
20150630,12296.00
20150701,12383.00
20150702,12510.00
20150703,12481.00
20150706,12428.00
20150707,12389.00
20150708,12401.00
20150709,12049.00
20150710,12176.00
20150713,12426.00
20150714,12683.00
20150715,12713.00
20150716,12747.00
20150717,12915.00
20150721,13154.00
20150722,13085.00
20150723,13059.00
20150724,13020.00
20150727,12961.00
20150728,12763.00
20150729,12969.00
20150730,13055.00
20150731,13121.00
20150803,13048.00
20150804,12979.00
20150805,12925.00
20150806,13111.00
20150807,12959.00
20150810,12922.00
20150811,13091.00
20150812,13040.00
20150813,12980.00
20150814,12992.00
20150817,13060.00
20150818,13152.00
20150819,13045.00
20150820,12926.00
20150821,12518.00
20150824,11894.00
20150825,11149.00
20150826,11074.00
20150827,11640.00
20150828,12029.00
20150831,12043.00
20150901,11894.00
20150902,11480.00
20150903,11757.00
20150904,11715.00
20150907,11486.00
20150908,11520.00
20150909,11940.00
20150910,11803.00
20150911,11950.00
20150914,12016.00
20150915,11981.00
20150916,12073.00
20150917,12144.00
20150918,12038.00
20150924,11885.00
20150925,11824.00
20150928,11791.00
20150929,11379.00
20150930,11341.00
20151001,11566.00
20151002,11612.00
20151005,11768.00
20151006,12030.00
20151007,11979.00
20151008,12015.00
20151009,12037.00
20151013,12149.00
20151014,12044.00
20151015,11960.00
20151016,12181.00
20151019,12272.00
20151020,12342.00
20151021,12338.00
20151022,12168.00
20151023,12602.00
20151026,12816.00
20151027,12735.00
20151028,12639.00
20151029,12865.00
20151030,12803.00
20151102,12796.00
20151104,12939.00
20151105,13047.00
20151106,13017.00
20151109,13328.00
20151110,13172.00
20151111,13124.00
20151112,13136.00
20151113,12991.00
20151116,12735.00
20151117,12942.00
20151118,12961.00
20151119,13163.00
20151120,13125.00
20151124,13133.00
20151125,13075.00
20151126,13116.00
20151127,13127.00
20151130,12537.00
20151201,12558.00
20151202,12694.00
20151203,12641.00
20151204,12417.00
20151207,12685.00
20151208,12561.00
20151209,12549.00
20151210,12225.00
20151211,12288.00
20151214,11868.00
20151215,11943.00
20151216,12073.00
20151217,12342.00
20151218,12172.00
20151221,11853.00
20151222,11941.00
20151224,12082.00
20151225,12004.00
20151228,12039.00
20151229,12054.00
20151230,12226.00
20160104,11969.00
20160105,11637.00
20160106,11575.00
20160107,11400.00
20160108,11001.00
20160112,10890.00
20160113,11001.00
20160114,10616.00
20160115,10838.00
20160118,10412.00
20160119,10461.00
20160120,10427.00
20160121,10364.00
20160122,10431.00
20160125,10845.00
20160126,10627.00
20160127,10724.00
20160128,10488.00
20160129,10709.00
20160201,10980.00
20160202,11018.00
20160203,10637.00
20160204,10403.00
20160205,10401.00
20160208,9744.00
20160209,9266.00
20160210,9228.00
20160212,9081.00
20160215,9299.00
20160216,9405.00
20160217,9583.00
20160218,9832.00
20160219,9643.00
20160222,9719.00
20160223,9866.00
20160224,9648.00
20160225,9753.00
20160226,9977.00
20160229,10049.00
20160301,9922.00
20160302,10369.00
20160303,10357.00
20160304,10394.00
20160307,10430.00
20160308,10294.00
20160309,10141.00
20160310,10292.00
20160311,10276.00
20160314,10540.00
20160315,10545.00
20160316,10477.00
20160317,10531.00
20160318,10393.00
20160322,10525.00
20160323,10560.00
20160324,10509.00
20160325,10608.00
20160328,10618.00
20160329,10566.00
20160330,10687.00
20160331,10750.00
20160401,10713.00
20160404,10737.00
20160405,10652.00
20160406,10482.00
20160407,10524.00
20160408,10314.00
20160411,10260.00
20160412,10207.00
20160413,10290.00
20160414,10532.00
20160415,10573.00
20160418,10391.00
20160419,10537.00
20160420,10481.00
20160421,10593.00
20160422,10570.00
20160425,10698.00
20160426,10648.00
20160427,10685.00
20160428,10508.00
20160502,10117.00
20160506,10126.00
20160509,10196.00
20160510,10306.00
20160511,10534.00
20160512,10444.00
20160513,10445.00
20160516,10393.00
20160517,10529.00
20160518,10433.00
20160519,10610.00
20160520,10559.00
20160523,10665.00
20160524,10623.00
20160525,10899.00
20160526,10877.00
20160527,10916.00
20160530,10860.00
20160531,10880.00
20160601,10885.00
20160602,10762.00
20160603,10745.00
20160606,10461.00
20160607,10598.00
20160608,10601.00
20160609,10592.00
20160610,10608.00
20160613,10383.00
20160614,10337.00
20160615,10357.00
20160616,10299.00
20160617,10210.00
20160620,10110.00
20160621,10096.00
20160622,10226.00
20160623,10205.00
20160624,9981.00
20160627,9666.00
20160628,9346.00
20160629,9623.00
20160630,9856.00
20160701,9934.00
20160704,9921.00
20160705,9904.00
20160706,9694.00
20160707,9727.00
20160708,9748.00
20160711,9919.00
20160712,10170.00
20160713,10456.00
20160714,10385.00
20160715,10593.00
20160719,10669.00
20160720,10664.00
20160721,10898.00
20160722,10660.00
20160725,10805.00
20160726,10636.00
20160727,10683.00
20160728,10680.00
20160729,10712.00
20160801,10512.00
20160802,10539.00
20160803,10276.00
20160804,10315.00
20160805,10349.00
20160808,10549.00
20160809,10585.00
20160810,10525.00
20160812,10601.00
20160815,10526.00
20160816,10523.00
20160817,10387.00
20160818,10294.00
20160819,10376.00
20160822,10423.00
20160823,10354.00
20160824,10431.00
20160825,10384.00
20160826,10418.00
20160829,10536.00
20160830,10578.00
20160831,10687.00
20160901,10667.00
20160902,10714.00
20160905,10836.00
20160906,10802.00
20160907,10646.00
20160908,10668.00
20160909,10660.00
20160912,10416.00
20160913,10457.00
20160914,10470.00
20160915,10485.00
20160916,10602.00
20160920,10549.00
20160921,10515.00
20160923,10616.00
20160926,10497.00
20160927,10381.00
20160928,10498.00
20160929,10618.00
20160930,10603.00
20161003,10699.00
20161004,10754.00
20161005,10805.00
20161006,10889.00
20161007,10942.00
20161011,10992.00
20161012,10828.00
20161013,10938.00
20161014,10780.00
20161017,10860.00
20161018,10767.00
20161019,10855.00
20161020,10912.00
20161021,10963.00
20161024,10964.00
20161025,11159.00
20161026,11063.00
20161027,11026.00
20161028,11090.00
20161031,11066.00
20161101,11090.00
20161102,10935.00
20161104,10569.00
20161107,10617.00
20161108,10902.00
20161109,10739.00
20161110,11036.00
20161111,10921.00
20161114,10985.00
20161115,10897.00
20161116,11168.00
20161117,11215.00
20161118,11477.00
20161121,11533.00
20161122,11594.00
20161124,11769.00
20161125,11910.00
20161128,11786.00
20161129,11707.00
20161130,11201.00
20161201,11269.00
20161202,10926.00
20161205,10957.00
20161206,11097.00
20161207,11169.00
20161208,11284.00
20161209,11387.00
20161212,11530.00
20161213,11427.00
20161214,11552.00
20161215,11748.00
20161216,11816.00
20161219,11676.00
20161220,11681.00
20161221,11777.00
20161222,11731.00
20161226,11600.00
20161227,11642.00
20161228,11720.00
20161229,11570.00
20161230,11485.00
20170104,11633.00
20170105,11611.00
20170106,11550.00
20170110,11728.00
20170111,11713.00
20170112,11734.00
20170113,11710.00
20170116,11682.00
20170117,11663.00
20170118,11459.00
20170119,11732.00
20170120,11718.00
20170123,11650.00
20170124,11555.00
20170125,11738.00
20170126,11780.00
20170127,11909.00
20170130,11940.00
20170131,11786.00
20170201,11667.00
20170202,11711.00
20170203,11718.00
20170206,11718.00
20170207,11641.00
20170208,11759.00
20170209,11764.00
20170210,12016.00
20170213,12045.00
20170214,12071.00
20170215,12168.00
20170216,12180.00
20170217,12095.00
20170220,12076.00
20170221,12133.00
20170222,12228.00
20170223,12220.00
20170224,12154.00
20170227,12096.00
20170228,12124.00
20170301,12146.00
20170302,12388.00
20170303,12324.00
20170306,12302.00
20170307,12296.00
20170308,12305.00
20170309,12383.00
20170310,12472.00
20170313,12494.00
20170314,12546.00
20170315,12506.00
20170316,12419.00
20170317,12483.00
20170321,12367.00
20170322,12099.00
20170323,12146.00
20170324,12114.00
20170327,12019.00
20170328,12063.00
20170329,12178.00
20170330,12280.00
20170331,12379.00
20170403,12277.00
20170404,12180.00
20170405,12190.00
20170406,12144.00
20170407,12202.00
20170410,12264.00
20170411,12201.00
20170412,12041.00
20170413,11905.00
20170414,11898.00
20170417,11795.00
20170418,12025.00
20170419,11975.00
20170420,12052.00
20170421,12177.00
20170424,12201.00
20170425,12335.00
20170426,12561.00
20170427,12564.00
20170428,12676.00
20170501,12713.00
20170502,12880.00
20170508,13067.00
20170509,13172.00
20170510,13237.00
20170511,13297.00
20170512,13253.00
20170515,13235.00
20170516,13373.00
20170517,13314.00
20170518,12829.00
20170519,12943.00
20170522,13043.00
20170523,13136.00
20170524,13232.00
20170525,13305.00
20170526,13437.00
20170529,13365.00
20170530,12697.00
20170531,12706.00
20170601,12684.00
20170602,12809.00
20170605,12776.00
20170606,12740.00
20170607,12635.00
20170608,12712.00
20170609,12735.00
20170612,12416.00
20170613,12281.00
20170614,12391.00
20170615,12312.00
20170616,12411.00
20170619,12403.00
20170620,12654.00
20170621,12519.00
20170622,12597.00
20170623,12675.00
20170626,12728.00
20170627,12724.00
20170628,12568.00
20170629,12732.00
20170630,12493.00
20170703,12499.00
20170704,12492.00
20170705,12477.00
20170706,12596.00
20170707,12527.00
20170710,12800.00
20170711,12887.00
20170712,12878.00
20170713,13025.00
20170714,13058.00
20170718,12993.00
20170719,13024.00
20170720,13096.00
20170721,13125.00
20170724,12958.00
20170725,13061.00
20170726,13111.00
20170727,13081.00
20170728,12977.00
20170731,12893.00
20170801,12800.00
20170802,12865.00
20170803,12881.00
20170804,12781.00
20170807,12782.00
20170808,12847.00
20170809,12730.00
20170810,12726.00
20170814,12487.00
20170815,12774.00
20170816,12846.00
20170817,12856.00
20170818,12571.00
20170821,12561.00
20170822,12552.00
20170823,12799.00
20170824,12705.00
20170825,12768.00
20170828,12715.00
20170829,12698.00
20170830,12873.00
20170831,13075.00
20170901,13154.00
20170904,13087.00
20170905,13066.00
20170906,12874.00
20170907,12962.00
20170908,12955.00
20170911,12857.00
20170912,13169.00
20170913,13238.00
20170914,13281.00
20170915,13193.00
20170919,13332.00
20170920,13360.00
20170921,13411.00
20170922,13312.00
20170925,13342.00
20170926,13001.00
20170927,13126.00
20170928,13342.00
20170929,13348.00
20171002,13461.00
20171003,13479.00
20171004,13460.00
20171005,13514.00
20171006,13657.00
20171010,13693.00
20171011,13630.00
20171012,13718.00
20171013,13749.00
20171016,13762.00
20171017,13788.00
20171018,13786.00
20171019,13864.00
20171020,13824.00
20171023,14044.00
20171024,13896.00
20171025,14012.00
20171026,13943.00
20171027,14064.00
20171030,14286.00
20171031,14254.00
20171101,14435.00
20171102,14400.00
20171106,14541.00
20171107,14574.00
20171108,14545.00
20171109,14699.00
20171110,14470.00
20171113,14514.00
20171114,14501.00
20171115,14463.00
20171116,14308.00
20171117,14461.00
20171120,14344.00
20171121,14458.00
20171122,14583.00
20171124,14427.00
20171127,14566.00
20171128,14491.00
20171129,14575.00
20171130,13717.00
20171201,13874.00
20171204,13815.00
20171205,13438.00
20171206,13505.00
20171207,13625.00
20171208,13836.00
20171211,13905.00
20171212,13978.00
20171213,13904.00
20171214,13843.00
20171215,13826.00
20171218,13991.00
20171219,14040.00
20171220,14007.00
20171221,13991.00
20171222,13976.00
20171225,13938.00
20171226,13956.00
20171227,13894.00
20171228,13945.00
20171229,13919.00
20180104,14162.00
20180105,14242.00
20180109,14524.00
20180110,14441.00
20180111,14239.00
20180112,14267.00
20180115,14319.00
20180116,14311.00
20180117,14204.00
20180118,14508.00
20180119,14486.00
20180122,14497.00
20180123,14663.00
20180124,14680.00
20180125,14483.00
20180126,14501.00
20180129,14556.00
20180130,14487.00
20180131,14388.00
20180201,14566.00
20180202,14607.00
20180205,14363.00
20180206,13770.00
20180207,14120.00
20180208,13971.00
20180209,13291.00
20180213,13764.00
20180214,13716.00
20180215,13798.00
20180216,13980.00
20180219,13985.00
20180220,14050.00
20180221,14231.00
20180222,14172.00
20180223,14108.00
20180226,14351.00
20180227,14509.00
20180228,14439.00
20180301,14281.00
20180302,14024.00
20180305,14104.00
20180306,14333.00
20180307,14329.00
20180308,14533.00
20180309,14692.00
20180312,14975.00
20180313,14953.00
20180314,14824.00
20180315,14761.00
20180316,14790.00
20180319,14693.00
20180320,14463.00
20180322,14370.00
20180323,13920.00
20180326,13579.00
20180327,14138.00
20180328,13674.00
20180329,13673.00
20180330,13854.00
20180402,13859.00
20180403,13439.00
20180404,13644.00
20180405,13873.00
20180406,14006.00
20180409,13618.00
20180410,13688.00
20180411,14028.00
20180412,13966.00
20180413,14185.00
20180416,14122.00
20180417,14166.00
20180418,14498.00
20180419,14525.00
20180420,14392.00
20180423,14250.00
20180424,14313.00
20180425,14027.00
20180426,14056.00
20180427,14363.00
20180501,14338.00
20180502,14561.00
20180507,14653.00
20180508,14755.00
20180509,14850.00
20180510,15127.00
20180511,15205.00
20180514,15146.00
20180515,15178.00
20180516,15126.00
20180517,15170.00
20180518,15183.00
20180521,15165.00
20180522,15223.00
20180523,15162.00
20180524,15122.00
20180525,15099.00
20180528,15097.00
20180529,15060.00
20180530,14354.00
20180531,14515.00
20180601,14564.00
20180604,14898.00
20180605,15053.00
20180606,15125.00
20180607,15256.00
20180608,15059.00
20180611,15003.00
20180612,15147.00
20180613,15269.00
20180614,15215.00
20180615,15365.00
20180618,15304.00
20180619,15307.00
20180620,15210.00
20180621,15311.00
20180622,15103.00
20180625,14944.00
20180626,14573.00
20180627,14689.00
20180628,14475.00
20180629,14736.00
20180702,14784.00
20180703,14917.00
20180704,14675.00
20180705,14682.00
20180706,14907.00
20180709,15054.00
20180710,15223.00
20180711,15248.00
20180712,15379.00
20180713,15709.00
20180717,15574.00
20180718,15795.00
20180719,15762.00
20180720,15637.00
20180723,15422.00
20180724,15500.00
20180725,15532.00
20180726,15703.00
20180727,15587.00
20180730,15347.00
20180731,14982.00
20180801,15165.00
20180802,15234.00
20180803,15446.00
20180806,15373.00
20180807,15496.00
20180808,15577.00
20180809,15529.00
20180810,15526.00
20180813,15372.00
20180814,15373.00
20180815,15534.00
20180816,15231.00
20180817,15300.00
20180820,15218.00
20180821,15136.00
20180822,15209.00
20180823,15386.00
20180824,15506.00
20180827,15704.00
20180828,15831.00
20180829,15876.00
20180830,16137.00
20180831,15956.00
20180903,15962.00
20180904,15974.00
20180905,16051.00
20180906,15718.00
20180907,15542.00
20180910,15566.00
20180911,15697.00
20180912,15852.00
20180913,15819.00
20180914,16030.00
20180918,15717.00
20180919,15866.00
20180920,15823.00
20180921,15993.00
20180925,16033.00
20180926,16076.00
20180927,16032.00
20180928,16237.00
20181001,16317.00
20181002,16343.00
20181003,16185.00
20181004,16333.00
20181005,15934.00
20181009,15384.00
20181010,15420.00
20181011,14570.00
20181012,14435.00
20181015,14870.00
20181016,14626.00
20181017,15196.00
20181018,15206.00
20181019,14798.00
20181022,14703.00
20181023,14861.00
20181024,14734.00
20181025,14032.00
20181026,14559.00
20181029,14085.00
20181030,13930.00
20181031,14243.00
20181101,14568.00
20181102,14818.00
20181105,14723.00
20181106,14611.00
20181107,14661.00
20181108,15154.00
20181109,15134.00
20181112,14837.00
20181113,14371.00
20181114,14424.00
20181115,14303.00
20181116,14593.00
20181119,14362.00
20181120,13743.00
20181121,13635.00
20181122,13822.00
20181126,13724.00
