20220520,63753.00
20220523,63576.00
20220524,64117.00
20220525,62275.00
20220526,63548.00
20220527,65102.00
20220530,67708.00
20220531,69026.00
20220601,68984.00
20220602,68397.00
20220603,70005.00
20220606,68913.00
20220607,69696.00
20220608,70172.00
20220609,70189.00
20220610,68293.00
20220613,66072.00
20220614,62251.00
20220615,62767.00
20220616,63398.00
20220617,59745.00
20220620,60680.00
20220621,60764.00
20220622,62878.00
20220623,61979.00
20220624,60977.00
20220627,62686.00
20220628,60702.00
20220629,59584.00
20220630,58606.00
20220701,57550.00
20220704,55021.00
20220705,55144.00
20220706,54964.00
20220707,55331.00
20220708,57766.00
20220711,58420.00
20220712,57227.00
20220713,56716.00
20220714,57921.00
20220715,59096.00
20220719,60716.00
20220720,62741.00
20220721,64258.00
20220722,64976.00
20220725,63435.00
20220726,63093.00
20220727,62350.00
20220728,64804.00
20220729,64834.00
20220801,64808.00
20220802,64066.00
20220803,64930.00
20220804,66590.00
20220805,66930.00
20220808,67732.00
20220809,66224.00
20220810,63974.00
20220812,65254.00
20220815,66573.00
20220816,67008.00
20220817,67136.00
20220818,66046.00
20220819,67735.00
20220822,66526.00
20220823,64260.00
20220824,64232.00
20220825,64367.00
20220826,66054.00
20220829,63740.00
20220830,62435.00
20220831,61711.00
20220901,61637.00
20220902,60181.00
20220905,60051.00
20220906,59910.00
20220907,60666.00
20220908,61673.00
20220909,62345.00
20220912,63151.00
20220913,63601.00
20220914,61351.00
20220915,61036.00
20220916,59965.00
20220920,60285.00
20220921,59936.00
20220922,59820.00
20220926,56812.00
20220927,56240.00
20220928,56795.00
20220929,57020.00
20220930,55657.00
20221003,54988.00
20221004,56373.00
20221005,58639.00
20221006,59634.00
20221007,59668.00
20221011,55042.00
20221012,53140.00
20221013,53055.00
20221014,54319.00
20221017,53253.00
20221018,54047.00
20221019,54631.00
20221020,55221.00
20221021,55827.00
20221024,56751.00
20221025,57293.00
20221026,58023.00
20221027,56784.00
20221028,56600.00
20221031,58517.00
20221101,57928.00
20221102,57834.00
20221104,55729.00
20221107,57457.00
20221108,58696.00
20221109,59869.00
20221110,58936.00
20221111,62003.00
20221114,63325.00
20221115,63638.00
20221116,65297.00
20221117,63286.00
20221118,63785.00
20221121,63834.00
20221122,63684.00
20221124,65030.00
20221125,65062.00
20221128,64449.00
20221129,62794.00
20221130,62768.00
20221201,64939.00
20221202,64696.00
20221205,63618.00
20221206,63751.00
20221207,62595.00
20221208,62070.00
20221209,63627.00
20221212,63586.00
20221213,64774.00
20221214,64952.00
20221215,64439.00
20221216,63033.00
20221219,61487.00
20221220,60081.00
20221221,58338.00
20221222,59707.00
20221223,57918.00
20221226,57434.00
20221227,57843.00
20221228,57128.00
20221229,56440.00
20221230,57120.00
20230104,56049.00
20230105,57828.00
20230106,57910.00
20230110,60902.00
20230111,61750.00
20230112,62153.00
20230113,61686.00
20230116,61635.00
20230117,62011.00
20230118,63501.00
20230119,62202.00
20230120,60785.00
20230123,62562.00
20230124,65588.00
20230125,65469.00
20230126,65045.00
20230127,66185.00
20230130,66437.00
20230131,65692.00
20230201,65736.00
20230202,67800.00
20230203,69529.00
20230206,70457.00
20230207,69324.00
20230208,69980.00
20230209,69622.00
20230210,69772.00
20230213,68556.00
20230214,69625.00
20230215,71091.00
20230216,71595.00
20230217,70421.00
20230220,69246.00
20230221,69079.00
20230222,67731.00
20230224,69839.00
20230227,69608.00
20230228,70169.00
20230301,70216.00
20230302,69941.00
20230303,70698.00
20230306,71273.00
20230307,71086.00
20230308,70749.00
20230309,71950.00
20230310,70314.00
20230313,68340.00
20230314,67649.00
20230315,69962.00
20230316,68726.00
20230317,71102.00
20230320,71037.00
20230322,71752.00
20230323,71166.00
20230324,72746.00
20230327,71682.00
20230328,71173.00
20230329,70786.00
20230330,73268.00
20230331,75067.00
20230403,75050.00
20230404,74472.00
20230405,72988.00
20230406,71680.00
20230407,71819.00
20230410,72308.00
20230411,73753.00
20230412,73541.00
20230413,72181.00
20230414,72083.00
20230417,72856.00
20230418,73107.00
20230419,73464.00
20230420,73241.00
20230421,72747.00
20230424,72400.00
20230425,72207.00
20230426,70056.00
20230427,69692.00
20230428,70523.00
20230501,73101.00
20230502,74181.00
20230508,72804.00
20230509,73326.00
20230510,72188.00
20230511,72286.00
20230512,71946.00
20230515,72606.00
20230516,74056.00
20230517,74528.00
20230518,76843.00
20230519,79832.00
20230522,79258.00
20230523,79607.00
20230524,78868.00
20230525,78434.00
20230526,85563.00
20230529,90926.00
20230530,90613.00
20230531,91150.00
20230601,88389.00
20230602,89744.00
20230605,90491.00
20230606,89082.00
20230607,89226.00
20230608,88913.00
20230609,89230.00
20230612,89640.00
20230613,92198.00
20230614,94254.00
20230615,96244.00
20230616,95762.00
20230619,96186.00
20230620,96156.00
20230621,95717.00
20230622,93958.00
20230623,94885.00
20230626,93620.00
20230627,93108.00
20230628,91149.00
20230629,90833.00
20230630,90870.00
20230703,92006.00
20230704,92651.00
20230705,92771.00
20230706,91150.00
20230707,89663.00
20230710,88874.00
20230711,89249.00
20230712,88453.00
20230713,89658.00
20230714,91492.00
20230718,93208.00
20230719,93511.00
20230720,93308.00
20230721,90624.00
20230724,91463.00
20230725,91313.00
20230726,92508.00
20230727,91353.00
20230728,92700.00
20230731,95114.00
20230801,96002.00
20230802,96585.00
20230803,93283.00
20230804,92530.00
20230807,91866.00
20230808,93593.00
20230809,92379.00
20230810,90653.00
20230814,88855.00
20230815,91888.00
20230816,91086.00
20230817,90414.00
20230818,89358.00
20230821,89353.00
20230822,93333.00
20230823,92069.00
20230824,93669.00
20230825,92632.00
20230828,91908.00
20230829,93155.00
20230830,95350.00
20230831,96122.00
20230901,96557.00
20230904,96226.00
20230905,96601.00
20230906,97456.00
20230907,96340.00
20230908,93933.00
20230911,93166.00
20230912,93025.00
20230913,92950.00
20230914,93319.00
20230915,94265.00
20230919,91581.00
20230920,90828.00
20230921,89558.00
20230922,87571.00
20230925,88670.00
20230926,89489.00
20230927,88347.00
20230928,89424.00
20230929,90510.00
20231002,91160.00
20231003,92099.00
20231004,89984.00
20231005,90683.00
20231006,90958.00
20231010,92293.00
20231011,93320.00
20231012,94930.00
20231013,96209.00
20231016,93725.00
20231017,94640.00
20231018,93465.00
20231019,91456.00
20231020,90380.00
20231023,88841.00
20231024,89405.00
20231025,90596.00
20231026,88000.00
20231027,86624.00
20231030,86945.00
20231031,86946.00
20231101,88431.00
20231102,89875.00
20231106,93840.00
20231107,94508.00
20231108,95600.00
20231109,96442.00
20231110,96962.00
20231113,100104.00
20231114,100093.00
20231115,102188.00
20231116,103008.00
20231117,103031.00
20231120,102733.00
20231121,103148.00
20231122,102023.00
20231124,102218.00
20231127,101727.00
20231128,100779.00
20231129,99465.00
20231130,100254.00
20231201,99684.00
20231204,98715.00
20231205,97333.00
20231206,97482.00
20231207,96363.00
20231208,95547.00
20231211,98077.00
20231212,100680.00
20231213,101907.00
20231214,101058.00
20231215,102993.00
20231218,103777.00
20231219,104437.00
20231220,105595.00
20231221,102663.00
20231222,103982.00
20231225,104190.00
20231226,104269.00
20231227,106072.00
20231228,105647.00
20231229,105530.00
20240104,100858.00
20240105,101739.00
20240109,105236.00
20240110,106079.00
20240111,107004.00
20240112,107706.00
20240115,107341.00
20240116,107797.00
20240117,110341.00
20240118,110148.00
20240119,113267.00
20240122,117922.00
20240123,118444.00
20240124,118752.00
20240125,120941.00
20240126,120933.00
20240129,118471.00
20240130,119192.00
20240131,118399.00
20240201,116282.00
20240202,117099.00
20240205,121221.00
20240206,123748.00
20240207,121871.00
20240208,124358.00
20240209,125963.00
20240213,129506.00
20240214,128868.00
20240215,131193.00
20240216,131314.00
20240219,130730.00
20240220,130676.00
20240221,127880.00
20240222,127273.00
20240226,135378.00
20240227,137042.00
20240228,136755.00
20240229,135432.00
20240301,137435.00
20240304,142624.00
20240305,145958.00
20240306,143969.00
20240307,145677.00
20240308,149387.00
20240311,142456.00
20240312,139922.00
20240313,144287.00
20240314,141869.00
20240315,140413.00
20240318,140078.00
20240319,141066.00
20240321,144009.00
20240322,148893.00
20240325,149682.00
20240326,149977.00
20240327,148917.00
20240328,148553.00
20240329,148271.00
20240401,148339.00
20240402,150094.00
20240403,149035.00
20240404,149139.00
20240405,144575.00
20240408,147046.00
20240409,146944.00
20240410,146689.00
20240411,147578.00
20240412,151317.00
20240415,148055.00
20240416,146380.00
20240417,147398.00
20240418,142653.00
20240419,140940.00
20240422,132892.00
20240423,134935.00
20240424,138381.00
20240425,139010.00
20240426,141397.00
20240430,147250.00
20240501,145263.00
20240502,140031.00
20240507,148078.00
20240508,147844.00
20240509,148374.00
20240510,146910.00
20240513,148950.00
20240514,150098.00
20240515,152327.00
20240516,154637.00
20240517,156153.00
20240520,154618.00
20240521,158137.00
20240522,157822.00
20240523,159022.00
20240524,163678.00
20240527,166004.00
20240528,166561.00
20240529,171432.00
20240530,169975.00
20240531,165641.00
20240603,163505.00
20240604,166065.00
20240605,164579.00
20240606,172350.00
20240607,172030.00
20240610,172962.00
20240611,175498.00
20240612,175564.00
20240613,180321.00
20240614,185862.00
20240617,187216.00
20240618,189765.00
20240619,193854.00
20240620,194996.00
20240621,191500.00
20240624,188054.00
20240625,180023.00
20240626,184288.00
20240627,185933.00
20240628,175535.00
