20160831,5977.00
20160901,5978.00
20160902,5968.00
20160905,5948.00
20160906,5989.00
20160907,5996.00
20160908,5984.00
20160909,5950.00
20160912,5921.00
20160913,5976.00
20160914,5917.00
20160915,5898.00
20160916,5842.00
20160920,5836.00
20160921,5805.00
20160923,5834.00
20160926,5831.00
20160927,5856.00
20160928,5859.00
20160929,5804.00
20160930,5857.00
20161003,5836.00
20161004,5814.00
20161005,5792.00
20161006,5785.00
20161007,5793.00
20161011,5774.00
20161012,5750.00
20161013,5786.00
20161014,5743.00
20161017,5702.00
20161018,5662.00
20161019,5704.00
20161020,5710.00
20161021,5687.00
20161024,5727.00
20161025,5731.00
20161026,5743.00
20161027,5731.00
20161028,5670.00
20161031,5752.00
20161101,5742.00
20161102,5701.00
20161104,5658.00
20161107,5669.00
20161108,5662.00
20161109,5619.00
20161110,5622.00
20161111,5582.00
20161114,5519.00
20161115,5557.00
20161116,5508.00
20161117,5573.00
20161118,5551.00
20161121,5529.00
20161122,5538.00
20161124,5571.00
20161125,5570.00
20161128,5641.00
20161129,5667.00
20161130,5729.00
20161201,5681.00
20161202,5672.00
20161205,5654.00
20161206,5660.00
20161207,5687.00
20161208,5724.00
20161209,5686.00
20161212,5686.00
20161213,5689.00
20161214,5703.00
20161215,5665.00
20161216,5626.00
20161219,5626.00
20161220,5681.00
20161221,5649.00
20161222,5671.00
20161226,5717.00
20161227,5747.00
20161228,5790.00
20161229,5793.00
20161230,5837.00
20170104,5841.00
20170105,5870.00
20170106,5866.00
20170110,5792.00
20170111,5793.00
20170112,5754.00
20170113,5767.00
20170116,5690.00
20170117,5656.00
20170118,5673.00
20170119,5684.00
20170120,5723.00
20170123,5726.00
20170124,5718.00
20170125,5728.00
20170126,5737.00
20170127,5752.00
20170130,5769.00
20170131,5754.00
20170201,5731.00
20170202,5693.00
20170203,5702.00
20170206,5710.00
20170207,5695.00
20170208,5658.00
20170209,5639.00
20170210,5649.00
20170213,5639.00
20170214,5625.00
20170215,5632.00
20170216,5564.00
20170217,5566.00
20170220,5592.00
20170221,5596.00
20170222,5595.00
20170223,5624.00
20170224,5684.00
20170227,5659.00
20170228,5640.00
20170301,5613.00
20170302,5597.00
20170303,5597.00
20170306,5604.00
20170307,5582.00
20170308,5552.00
20170309,5586.00
20170310,5532.00
20170313,5567.00
20170314,5521.00
20170315,5526.00
20170316,5513.00
20170317,5526.00
20170321,5507.00
20170322,5510.00
20170323,5490.00
20170324,5491.00
20170327,5488.00
20170328,5514.00
20170329,5493.00
20170330,5479.00
20170331,5478.00
20170403,5432.00
20170404,5422.00
20170405,5417.00
20170406,5467.00
20170407,5448.00
20170410,5410.00
20170411,5418.00
20170412,5370.00
20170413,5361.00
20170414,5324.00
20170417,5377.00
20170418,5382.00
20170419,5358.00
20170420,5364.00
20170421,5327.00
20170424,5311.00
20170425,5297.00
20170426,5309.00
20170427,5312.00
20170428,5286.00
20170501,5282.00
20170502,5335.00
20170508,5386.00
20170509,5405.00
20170510,5412.00
20170511,5386.00
20170512,5364.00
20170515,5353.00
20170516,5280.00
20170517,5300.00
20170518,5339.00
20170519,5308.00
20170522,5286.00
20170523,5304.00
20170524,5278.00
20170525,5295.00
20170526,5304.00
20170529,5300.00
20170530,5274.00
20170531,5283.00
20170601,5318.00
20170602,5322.00
20170605,5314.00
20170606,5317.00
20170607,5340.00
20170608,5291.00
20170609,5262.00
20170612,5290.00
20170613,5280.00
20170614,5249.00
20170615,5311.00
20170616,5225.00
20170619,5209.00
20170620,5186.00
20170621,5178.00
20170622,5169.00
20170623,5157.00
20170626,5145.00
20170627,5152.00
20170628,5117.00
20170629,5148.00
20170630,5093.00
20170703,5076.00
20170704,5041.00
20170705,5016.00
20170706,5050.00
20170707,4995.00
20170710,4968.00
20170711,4947.00
20170712,4887.00
20170713,4935.00
20170714,4863.00
20170718,4832.00
20170719,4908.00
20170720,4973.00
20170721,4954.00
20170724,4964.00
20170725,5005.00
20170726,4989.00
20170727,5017.00
20170728,5061.00
20170731,5078.00
20170801,5064.00
20170802,5019.00
20170803,5050.00
20170804,5050.00
20170807,5008.00
20170808,5025.00
20170809,5035.00
20170810,5006.00
20170814,4969.00
20170815,4978.00
20170816,4948.00
20170817,4974.00
20170818,5002.00
20170821,4988.00
20170822,4995.00
20170823,4999.00
20170824,4988.00
20170825,4952.00
20170828,4989.00
20170829,4975.00
20170830,4973.00
20170831,4973.00
20170901,4953.00
20170904,4947.00
20170905,4911.00
20170906,4913.00
20170907,4953.00
20170908,4930.00
20170911,4899.00
20170912,4887.00
20170913,4911.00
20170914,4930.00
20170915,4932.00
20170919,4886.00
20170920,4897.00
20170921,4866.00
20170922,4857.00
20170925,4859.00
20170926,4857.00
20170927,4851.00
20170928,4837.00
20170929,4848.00
20171002,4855.00
20171003,4857.00
20171004,4830.00
20171005,4848.00
20171006,4828.00
20171010,4803.00
20171011,4804.00
20171012,4791.00
20171013,4777.00
20171016,4745.00
20171017,4758.00
20171018,4762.00
20171019,4799.00
20171020,4784.00
20171023,4769.00
20171024,4787.00
20171025,4754.00
20171026,4764.00
20171027,4753.00
20171030,4737.00
20171031,4737.00
20171101,4717.00
20171102,4743.00
20171106,4710.00
20171107,4723.00
20171108,4722.00
20171109,4702.00
20171110,4668.00
20171113,4671.00
20171114,4705.00
20171115,4686.00
20171116,4677.00
20171117,4742.00
20171120,4787.00
20171121,4837.00
20171122,4818.00
20171124,4831.00
20171127,4809.00
20171128,4834.00
20171129,4821.00
20171130,4828.00
20171201,4823.00
20171204,4814.00
20171205,4807.00
20171206,4827.00
20171207,4809.00
20171208,4797.00
20171211,4818.00
20171212,4808.00
20171213,4842.00
20171214,4861.00
20171215,4845.00
20171218,4784.00
20171219,4768.00
20171220,4767.00
20171221,4765.00
20171222,4754.00
20171225,4765.00
20171226,4759.00
20171227,4807.00
20171228,4793.00
20171229,4782.00
20180104,4784.00
20180105,4799.00
20180109,4855.00
20180110,4862.00
20180111,4880.00
20180112,4874.00
20180115,4927.00
20180116,4879.00
20180117,4922.00
20180118,4978.00
20180119,4962.00
20180122,4980.00
20180123,4996.00
20180124,5035.00
20180125,5019.00
20180126,4995.00
20180129,4966.00
20180130,4955.00
20180131,4985.00
20180201,4968.00
20180202,4962.00
20180205,4922.00
20180206,4758.00
20180207,4773.00
20180208,4852.00
20180209,4765.00
20180213,4760.00
20180214,4713.00
20180215,4716.00
20180216,4711.00
20180219,4782.00
20180220,4812.00
20180221,4800.00
20180222,4771.00
20180223,4834.00
20180226,4889.00
20180227,4888.00
20180228,4845.00
20180301,4784.00
20180302,4762.00
20180305,4708.00
20180306,4737.00
20180307,4754.00
20180308,4746.00
20180309,4709.00
20180312,4704.00
20180313,4714.00
20180314,4742.00
20180315,4794.00
20180316,4761.00
20180319,4703.00
20180320,4720.00
20180322,4737.00
20180323,4701.00
20180326,4668.00
20180327,4696.00
20180328,4722.00
20180329,4753.00
20180330,4753.00
20180402,4754.00
20180403,4760.00
20180404,4767.00
20180405,4774.00
20180406,4729.00
20180409,4757.00
20180410,4800.00
20180411,4767.00
20180412,4799.00
20180413,4762.00
20180416,4677.00
20180417,4692.00
20180418,4734.00
20180419,4741.00
20180420,4745.00
20180423,4766.00
20180424,4783.00
20180425,4783.00
20180426,4790.00
20180427,4806.00
20180501,4805.00
20180502,4784.00
20180507,4815.00
20180508,4842.00
20180509,4795.00
20180510,4828.00
20180511,4838.00
20180514,4835.00
20180515,4802.00
20180516,4730.00
20180517,4778.00
20180518,4803.00
20180521,4809.00
20180522,4809.00
20180523,4804.00
20180524,4796.00
20180525,4795.00
20180528,4784.00
20180529,4794.00
20180530,4801.00
20180531,4787.00
20180601,4755.00
20180604,4789.00
20180605,4802.00
20180606,4785.00
20180607,4799.00
20180608,4782.00
20180611,4786.00
20180612,4797.00
20180613,4792.00
20180614,4796.00
20180615,4804.00
20180618,4755.00
20180619,4753.00
20180620,4751.00
20180621,4788.00
20180622,4809.00
20180625,4784.00
20180626,4883.00
20180627,4848.00
20180628,4819.00
20180629,4828.00
20180702,4810.00
20180703,4833.00
20180704,4825.00
20180705,4834.00
20180706,4836.00
20180709,4856.00
20180710,4834.00
20180711,4835.00
20180712,4839.00
20180713,4839.00
20180717,4812.00
20180718,4819.00
20180719,4806.00
20180720,4825.00
20180723,4772.00
20180724,4752.00
20180725,4762.00
20180726,4749.00
20180727,4778.00
20180730,4743.00
20180731,4803.00
20180801,4773.00
20180802,4797.00
20180803,4807.00
20180806,4789.00
20180807,4783.00
20180808,4775.00
20180809,4761.00
20180810,4754.00
20180813,4725.00
20180814,4741.00
20180815,4767.00
20180816,4741.00
20180817,4700.00
20180820,4741.00
20180821,4734.00
20180822,4739.00
20180823,4726.00
20180824,4744.00
20180827,4730.00
20180828,4747.00
20180829,4765.00
20180830,4758.00
20180831,4750.00
20180903,4742.00
20180904,4749.00
20180905,4744.00
20180906,4755.00
20180907,4741.00
20180910,4726.00
20180911,4751.00
20180912,4767.00
20180913,4759.00
20180914,4771.00
20180918,4733.00
20180919,4731.00
20180920,4724.00
20180921,4709.00
20180925,4734.00
20180926,4777.00
20180927,4785.00
20180928,4791.00
20181001,4769.00
20181002,4779.00
20181003,4762.00
20181004,4744.00
20181005,4714.00
20181009,4770.00
20181010,4759.00
20181011,4757.00
20181012,4714.00
20181015,4696.00
20181016,4693.00
20181017,4721.00
20181018,4727.00
20181019,4701.00
20181022,4708.00
20181023,4684.00
20181024,4684.00
20181025,4660.00
20181026,4672.00
20181029,4689.00
20181030,4697.00
20181031,4680.00
20181101,4704.00
20181102,4699.00
20181105,4714.00
20181106,4731.00
20181107,4758.00
20181108,4771.00
20181109,4733.00
20181112,4793.00
20181113,4785.00
20181114,4795.00
20181115,4821.00
20181116,4753.00
20181119,4772.00
20181120,4770.00
20181121,4760.00
20181122,4772.00
20181126,4800.00
20181127,4826.00
20181128,4851.00
20181129,4804.00
20181130,4824.00
20181203,4820.00
20181204,4829.00
20181205,4831.00
20181206,4824.00
20181207,4848.00
20181210,4780.00
20181211,4773.00
20181212,4788.00
20181213,4802.00
20181214,4846.00
20181217,4798.00
20181218,4765.00
20181219,4746.00
20181220,4695.00
20181221,4638.00
20181225,4595.00
20181226,4658.00
20181227,4677.00
20181228,4704.00
20190104,4641.00
20190107,4696.00
20190108,4703.00
20190109,4740.00
20190110,4757.00
20190111,4788.00
20190115,4727.00
20190116,4708.00
20190117,4726.00
20190118,4741.00
20190121,4744.00
20190122,4746.00
20190123,4710.00
20190124,4736.00
20190125,4781.00
20190128,4798.00
20190129,4850.00
20190130,4820.00
20190131,4854.00
20190201,4859.00
20190204,4867.00
20190205,4853.00
20190206,4841.00
20190207,4824.00
20190208,4815.00
20190212,4817.00
20190213,4825.00
20190214,4830.00
20190215,4812.00
20190218,4739.00
20190219,4781.00
20190220,4794.00
20190221,4790.00
20190222,4810.00
20190225,4825.00
20190226,4844.00
20190227,4842.00
20190228,4828.00
20190301,4806.00
20190304,4834.00
20190305,4850.00
20190306,4829.00
20190307,4823.00
20190308,4793.00
20190311,4833.00
20190312,4846.00
20190313,4846.00
20190314,4884.00
20190315,4899.00
20190318,4869.00
20190319,4895.00
20190320,4908.00
20190322,4908.00
20190325,4888.00
20190326,4916.00
20190327,5011.00
20190328,4976.00
20190329,4948.00
20190401,4893.00
20190402,4893.00
20190403,4882.00
20190404,4871.00
20190405,4866.00
20190408,4872.00
20190409,4850.00
20190410,4845.00
20190411,4848.00
20190412,4854.00
20190415,4850.00
20190416,4817.00
20190417,4801.00
20190418,4819.00
20190419,4820.00
20190422,4848.00
20190423,4854.00
20190424,4857.00
20190425,4871.00
20190426,4843.00
20190507,4855.00
20190508,4842.00
20190509,4825.00
20190510,4848.00
20190513,4851.00
20190514,4855.00
20190515,4887.00
20190516,4856.00
20190517,4873.00
20190520,4948.00
20190521,4927.00
20190522,4906.00
20190523,4949.00
20190524,4943.00
20190527,4924.00
20190528,4904.00
20190529,4948.00
20190530,4937.00
20190531,4867.00
20190603,4828.00
20190604,4827.00
20190605,4820.00
20190606,4856.00
20190607,4885.00
20190610,4875.00
20190611,4889.00
20190612,4902.00
20190613,4907.00
20190614,4933.00
20190617,4874.00
20190618,4878.00
20190619,4882.00
20190620,4915.00
20190621,4890.00
20190624,4873.00
20190625,4912.00
20190626,4907.00
20190627,4873.00
20190628,4882.00
20190701,4911.00
20190702,4937.00
20190703,4952.00
20190704,4978.00
20190705,4993.00
20190708,4957.00
20190709,5001.00
20190710,5019.00
20190711,5050.00
20190712,5024.00
20190716,5018.00
20190717,5028.00
20190718,5005.00
20190719,5020.00
20190722,5008.00
20190723,5001.00
20190724,5012.00
20190725,5006.00
20190726,5040.00
20190729,5022.00
20190730,5036.00
20190731,5053.00
20190801,5041.00
20190802,5056.00
20190805,5051.00
20190806,5073.00
20190807,5059.00
20190808,5075.00
20190809,5086.00
20190813,5111.00
20190814,5124.00
20190815,5164.00
20190816,5162.00
20190819,5176.00
20190820,5187.00
20190821,5169.00
20190822,5173.00
20190823,5180.00
20190826,5180.00
20190827,5154.00
20190828,5196.00
20190829,5209.00
20190830,5205.00
20190902,5191.00
20190903,5185.00
20190904,5232.00
20190905,5257.00
20190906,5300.00
20190909,5347.00
20190910,5308.00
20190911,5260.00
20190912,5234.00
20190913,5302.00
20190917,5221.00
20190918,5221.00
20190919,5243.00
20190920,5282.00
20190924,5272.00
20190925,5324.00
20190926,5346.00
20190927,5391.00
20190930,5388.00
20191001,5359.00
20191002,5380.00
20191003,5399.00
20191004,5449.00
20191007,5462.00
20191008,5511.00
20191009,5556.00
20191010,5507.00
20191011,5501.00
20191015,5490.00
20191016,5493.00
20191017,5474.00
20191018,5455.00
20191021,5510.00
20191023,5510.00
20191024,5491.00
20191025,5487.00
20191028,5479.00
20191029,5504.00
20191030,5481.00
20191031,5499.00
20191101,5524.00
20191105,5524.00
20191106,5460.00
20191107,5466.00
20191108,5335.00
20191111,5317.00
20191112,5215.00
20191113,5167.00
20191114,5201.00
20191115,5260.00
20191118,5253.00
20191119,5314.00
20191120,5410.00
20191121,5410.00
20191122,5376.00
20191125,5373.00
20191126,5406.00
20191127,5436.00
20191128,5436.00
20191129,5419.00
20191202,5401.00
20191203,5348.00
20191204,5331.00
20191205,5319.00
20191206,5328.00
20191209,5304.00
20191210,5299.00
20191211,5265.00
20191212,5261.00
20191213,5183.00
20191216,5098.00
20191217,5098.00
20191218,5087.00
20191219,5116.00
20191220,5093.00
20191223,5112.00
20191224,5130.00
20191225,5167.00
20191226,5209.00
20191227,5203.00
20191230,5197.00
20200106,5208.00
20200107,5187.00
20200108,5128.00
20200109,5156.00
20200110,5168.00
20200114,5171.00
20200115,5155.00
20200116,5143.00
20200117,5171.00
20200120,5199.00
20200121,5185.00
20200122,5234.00
20200123,5246.00
20200124,5272.00
20200127,5250.00
20200128,5262.00
20200129,5287.00
20200130,5308.00
20200131,5341.00
20200203,5290.00
20200204,5300.00
20200205,5326.00
20200206,5316.00
20200207,5352.00
20200210,5340.00
20200212,5360.00
20200213,5370.00
20200214,5383.00
20200217,5328.00
20200218,5352.00
20200219,5356.00
20200220,5369.00
20200221,5359.00
20200225,5298.00
20200226,5217.00
20200227,5122.00
20200228,4847.00
20200302,4830.00
20200303,4873.00
20200304,4950.00
20200305,5059.00
20200306,4903.00
20200309,4601.00
20200310,4586.00
20200311,4591.00
20200312,4298.00
20200313,3850.00
20200316,3683.00
20200317,3614.00
20200318,3309.00
20200319,2722.00
20200323,3052.00
20200324,3458.00
20200325,3858.00
20200326,3727.00
20200327,3634.00
20200330,3702.00
20200331,3771.00
20200401,3537.00
20200402,3478.00
20200403,3413.00
20200406,3373.00
20200407,3650.00
20200408,3686.00
20200409,3672.00
20200410,3668.00
20200413,3671.00
20200414,3676.00
20200415,3650.00
20200416,3633.00
20200417,3685.00
20200420,3721.00
20200421,3602.00
20200422,3569.00
20200423,3683.00
20200424,3620.00
20200427,3706.00
20200428,3672.00
20200430,3695.00
20200501,3670.00
20200507,3688.00
20200508,3872.00
20200511,3948.00
20200512,3865.00
20200513,3787.00
20200514,3738.00
20200515,3648.00
20200518,3644.00
20200519,3718.00
20200520,3753.00
20200521,3765.00
20200522,3776.00
20200525,3845.00
20200526,3903.00
20200527,3917.00
20200528,3919.00
20200529,3974.00
20200601,3908.00
20200602,3990.00
20200603,4076.00
20200604,3998.00
20200605,4042.00
20200608,4130.00
20200609,4126.00
20200610,4140.00
20200611,4011.00
20200612,4013.00
20200615,3826.00
20200616,3981.00
20200617,4008.00
20200618,4007.00
20200619,3926.00
20200622,3931.00
20200623,3945.00
20200624,3989.00
20200625,3930.00
20200626,3995.00
20200629,3896.00
20200630,3917.00
20200701,3915.00
20200702,3983.00
20200703,3957.00
20200706,3942.00
20200707,3961.00
20200708,3951.00
20200709,3949.00
20200710,3899.00
20200713,3909.00
20200714,3900.00
20200715,3925.00
20200716,3866.00
20200717,3875.00
20200720,3861.00
20200721,3856.00
20200722,3889.00
20200727,3913.00
20200728,3899.00
20200729,3922.00
20200730,3904.00
20200731,3894.00
20200803,3880.00
20200804,3949.00
20200805,3964.00
20200806,3925.00
20200807,3915.00
20200811,3915.00
20200812,3927.00
20200813,3959.00
20200814,3944.00
20200817,3934.00
20200818,3974.00
20200819,3936.00
20200820,3943.00
20200821,4034.00
20200824,4034.00
20200825,4052.00
20200826,4041.00
20200827,4057.00
20200828,4064.00
20200831,4092.00
20200901,4019.00
20200902,4039.00
20200903,4100.00
20200904,4076.00
20200907,4017.00
20200908,4026.00
20200909,4016.00
20200910,4013.00
20200911,3975.00
20200914,3984.00
20200915,4033.00
20200916,4058.00
20200917,4063.00
20200918,3957.00
20200923,3960.00
20200924,4003.00
20200925,4068.00
20200928,4098.00
20200929,4109.00
20200930,4065.00
20201001,4065.00
20201002,4040.00
20201005,4101.00
20201006,4134.00
20201007,4108.00
20201008,4095.00
20201009,4074.00
20201012,4065.00
20201013,4083.00
20201014,4060.00
20201015,4035.00
20201016,3964.00
20201019,3980.00
20201020,3931.00
20201021,3934.00
20201022,3932.00
20201023,3946.00
20201026,3881.00
20201027,3890.00
20201028,3861.00
20201029,3903.00
20201030,3845.00
20201102,3865.00
20201104,3925.00
20201105,4003.00
20201106,3978.00
20201109,4017.00
20201110,4024.00
20201111,4089.00
20201112,4042.00
20201113,3991.00
20201116,3941.00
20201117,3955.00
20201118,3936.00
20201119,3919.00
20201120,3922.00
20201124,3940.00
20201125,3932.00
20201126,3952.00
20201127,3975.00
20201130,3940.00
20201201,3979.00
20201202,3960.00
20201203,3955.00
20201204,3986.00
20201207,3944.00
20201208,3993.00
20201209,3980.00
20201210,3964.00
20201211,3999.00
20201214,4014.00
20201215,4003.00
20201216,4019.00
20201217,4024.00
20201218,3990.00
20201221,3966.00
20201222,3985.00
20201223,4007.00
20201224,4031.00
20201225,4020.00
20201228,4089.00
20201229,4133.00
20201230,4158.00
20210104,4089.00
20210105,4136.00
20210106,4079.00
20210107,4141.00
20210108,4153.00
20210112,4146.00
20210113,4107.00
20210114,4111.00
20210115,4079.00
20210118,4094.00
20210119,4133.00
20210120,4149.00
20210121,4150.00
20210122,4179.00
20210125,4164.00
20210126,4147.00
20210127,4216.00
20210128,4233.00
20210129,4278.00
20210201,4252.00
20210202,4221.00
20210203,4257.00
20210204,4274.00
20210205,4294.00
20210208,4367.00
20210209,4363.00
20210210,4402.00
20210212,4466.00
20210215,4505.00
20210216,4600.00
20210217,4496.00
20210218,4436.00
20210219,4477.00
20210222,4505.00
20210224,4588.00
20210225,4618.00
20210226,4490.00
20210301,4485.00
20210302,4477.00
20210303,4472.00
20210304,4457.00
20210305,4408.00
20210308,4397.00
20210309,4353.00
20210310,4384.00
20210311,4434.00
20210312,4488.00
20210315,4504.00
20210316,4566.00
20210317,4574.00
20210318,4605.00
20210319,4563.00
20210322,4549.00
20210323,4558.00
20210324,4554.00
20210325,4540.00
20210326,4620.00
20210329,4608.00
20210330,4656.00
20210331,4656.00
20210401,4604.00
20210402,4630.00
20210405,4680.00
20210406,4650.00
20210407,4701.00
20210408,4716.00
20210409,4748.00
20210412,4721.00
20210413,4697.00
20210414,4733.00
20210415,4691.00
20210416,4724.00
20210419,4685.00
20210420,4671.00
20210421,4665.00
20210422,4679.00
20210423,4690.00
20210426,4695.00
20210427,4698.00
20210428,4708.00
20210430,4724.00
20210506,4743.00
20210507,4714.00
20210510,4710.00
20210511,4743.00
20210512,4711.00
20210513,4636.00
20210514,4608.00
20210517,4639.00
20210518,4670.00
20210519,4703.00
20210520,4720.00
20210521,4689.00
20210524,4720.00
20210525,4736.00
20210526,4748.00
20210527,4765.00
20210528,4745.00
20210531,4748.00
20210601,4724.00
20210602,4793.00
20210603,4832.00
20210604,4814.00
20210607,4859.00
20210608,4906.00
20210609,4912.00
20210610,4924.00
20210611,4917.00
20210614,4934.00
20210615,4916.00
20210616,4868.00
20210617,4816.00
20210618,4816.00
20210621,4817.00
20210622,4883.00
20210623,4864.00
20210624,4866.00
20210625,4876.00
20210628,4911.00
20210629,4933.00
20210630,4906.00
20210701,4864.00
20210702,4919.00
20210705,4952.00
20210706,4975.00
20210707,4965.00
20210708,4969.00
20210709,4956.00
20210712,4970.00
20210713,4962.00
20210714,4968.00
20210715,4930.00
20210716,4926.00
20210719,4874.00
20210720,4851.00
20210721,4850.00
20210726,4830.00
20210727,4881.00
20210728,4936.00
20210729,4924.00
20210730,4902.00
20210802,4864.00
20210803,4847.00
20210804,4868.00
20210805,4941.00
20210806,4863.00
20210810,4827.00
20210811,4842.00
20210812,4852.00
20210813,4836.00
20210816,4807.00
20210817,4791.00
20210818,4835.00
20210819,4792.00
20210820,4780.00
20210823,4719.00
20210824,4711.00
20210825,4696.00
20210826,4766.00
20210827,4895.00
20210830,4925.00
20210831,4851.00
20210901,4826.00
20210902,4863.00
20210903,4850.00
20210906,4885.00
20210907,4853.00
20210908,4842.00
20210909,4814.00
20210910,4790.00
20210913,4782.00
20210914,4826.00
20210915,4769.00
20210916,4758.00
20210917,4762.00
20210921,4717.00
20210922,4665.00
20210924,4670.00
20210927,4728.00
20210928,4745.00
20210929,4694.00
20210930,4653.00
20211001,4530.00
20211004,4569.00
20211005,4575.00
20211006,4566.00
20211007,4608.00
20211008,4568.00
20211011,4617.00
20211012,4604.00
20211013,4678.00
20211014,4659.00
20211015,4703.00
20211018,4704.00
20211019,4692.00
20211020,4676.00
20211021,4653.00
20211022,4604.00
20211025,4620.00
20211026,4606.00
20211027,4637.00
20211028,4643.00
20211029,4667.00
20211101,4635.00
20211102,4640.00
20211104,4648.00
20211105,4663.00
20211108,4666.00
20211109,4609.00
20211110,4584.00
20211111,4600.00
20211112,4593.00
20211115,4593.00
20211116,4597.00
20211117,4564.00
20211118,4575.00
20211119,4552.00
20211122,4547.00
20211124,4565.00
20211125,4592.00
20211126,4580.00
20211129,4481.00
20211130,4437.00
20211201,4479.00
20211202,4442.00
20211203,4485.00
20211206,4462.00
20211207,4501.00
20211208,4553.00
20211209,4585.00
20211210,4589.00
20211213,4541.00
20211214,4515.00
20211215,4514.00
20211216,4483.00
20211217,4568.00
20211220,4454.00
20211221,4488.00
20211222,4465.00
20211223,4490.00
20211224,4504.00
20211227,4480.00
20211228,4525.00
20211229,4566.00
20211230,4557.00
20220104,4590.00
20220105,4514.00
20220106,4491.00
20220107,4459.00
20220111,4444.00
20220112,4440.00
20220113,4433.00
20220114,4399.00
20220117,4343.00
20220118,4312.00
20220119,4161.00
20220120,4038.00
20220121,4134.00
20220124,4166.00
20220125,4145.00
20220126,4195.00
20220127,4270.00
20220128,4278.00
20220131,4289.00
20220201,4239.00
20220202,4250.00
20220203,4278.00
20220204,4247.00
20220207,4209.00
20220208,4123.00
20220209,4189.00
20220210,4255.00
20220214,4168.00
20220215,4117.00
20220216,4176.00
20220217,4201.00
20220218,4188.00
20220221,4169.00
20220222,4108.00
20220224,4115.00
20220225,4114.00
20220228,4147.00
20220301,4174.00
20220302,4197.00
20220303,4183.00
20220304,4171.00
20220307,4146.00
20220308,4124.00
20220309,4072.00
20220310,4174.00
20220311,4140.00
20220314,4125.00
20220315,4109.00
20220316,4159.00
20220317,4182.00
20220318,4239.00
20220322,4339.00
20220323,4307.00
20220324,4354.00
20220325,4305.00
20220328,4371.00
20220329,4436.00
20220330,4373.00
20220331,4400.00
20220401,4441.00
20220404,4435.00
20220405,4442.00
20220406,4422.00
20220407,4392.00
20220408,4338.00
20220411,4373.00
20220412,4351.00
20220413,4355.00
20220414,4376.00
20220415,4375.00
20220418,4365.00
20220419,4318.00
20220420,4309.00
20220421,4339.00
20220422,4356.00
20220425,4351.00
20220426,4345.00
20220427,4372.00
20220428,4326.00
20220502,4352.00
20220506,4362.00
20220509,4328.00
20220510,4291.00
20220511,4256.00
20220512,4259.00
20220513,4319.00
20220516,4286.00
20220517,4305.00
20220518,4328.00
20220519,4317.00
20220520,4315.00
20220523,4320.00
20220524,4279.00
20220525,4336.00
20220526,4315.00
20220527,4319.00
20220530,4356.00
20220531,4365.00
20220601,4367.00
20220602,4378.00
20220603,4363.00
20220606,4369.00
20220607,4383.00
20220608,4395.00
20220609,4403.00
20220610,4370.00
20220613,4332.00
20220614,4220.00
20220615,4101.00
20220616,4152.00
20220617,4169.00
20220620,4138.00
20220621,4160.00
20220622,4127.00
20220623,4147.00
20220624,4157.00
20220627,4203.00
20220628,4268.00
20220629,4291.00
20220630,4281.00
20220701,4229.00
20220704,4280.00
20220705,4279.00
20220706,4236.00
20220707,4266.00
20220708,4220.00
20220711,4270.00
20220712,4275.00
20220713,4267.00
20220714,4271.00
20220715,4247.00
20220719,4268.00
20220720,4265.00
20220721,4299.00
20220722,4313.00
20220725,4311.00
20220726,4308.00
20220727,4318.00
20220728,4335.00
20220729,4376.00
20220801,4406.00
20220802,4372.00
20220803,4370.00
20220804,4389.00
20220805,4381.00
20220808,4378.00
20220809,4370.00
20220810,4358.00
20220812,4361.00
20220815,4395.00
20220816,4391.00
20220817,4370.00
20220818,4379.00
20220819,4395.00
20220822,4373.00
20220823,4339.00
20220824,4326.00
20220825,4355.00
20220826,4388.00
20220829,4373.00
20220830,4426.00
20220831,4404.00
20220901,4363.00
20220902,4354.00
20220905,4368.00
20220906,4375.00
20220907,4379.00
20220908,4369.00
20220909,4395.00
20220912,4403.00
20220913,4409.00
20220914,4369.00
20220915,4366.00
20220916,4390.00
20220920,4356.00
20220921,4345.00
20220922,4354.00
20220926,4271.00
20220927,4215.00
20220928,4149.00
20220929,4196.00
20220930,4219.00
20221003,4236.00
20221004,4297.00
20221005,4263.00
20221006,4248.00
20221007,4214.00
20221011,4178.00
20221012,4191.00
20221013,4141.00
20221014,4134.00
20221017,4083.00
20221018,4070.00
20221019,4032.00
20221020,4043.00
20221021,4031.00
20221024,4014.00
20221025,4054.00
20221026,4190.00
20221027,4240.00
20221028,4255.00
20221031,4275.00
20221101,4331.00
20221102,4252.00
20221104,4215.00
20221107,4184.00
20221108,4212.00
20221109,4208.00
20221110,4205.00
20221111,4270.00
20221114,4209.00
20221115,4192.00
20221116,4174.00
20221117,4192.00
20221118,4193.00
20221121,4223.00
20221122,4194.00
20221124,4223.00
20221125,4217.00
20221128,4242.00
20221129,4255.00
20221130,4242.00
20221201,4184.00
20221202,4171.00
20221205,4185.00
20221206,4194.00
20221207,4184.00
20221208,4188.00
20221209,4176.00
20221212,4176.00
20221213,4158.00
20221214,4200.00
20221215,4215.00
20221216,4247.00
20221219,4170.00
20221220,3953.00
20221221,4029.00
20221222,4083.00
20221223,4027.00
20221226,4049.00
20221227,4070.00
20221228,4093.00
20221229,4071.00
20221230,4083.00
20230104,4043.00
20230105,4025.00
20230106,3983.00
20230110,4015.00
20230111,4018.00
20230112,3994.00
20230113,3965.00
20230116,3918.00
