20151029,7269.00
20151030,7284.00
20151102,7299.00
20151104,7263.00
20151105,7218.00
20151106,7227.00
20151109,7191.00
20151110,7207.00
20151111,7210.00
20151112,7229.00
20151113,7238.00
20151116,7208.00
20151117,7243.00
20151118,7226.00
20151119,7274.00
20151120,7257.00
20151124,7183.00
20151125,7174.00
20151126,7184.00
20151127,7184.00
20151130,7174.00
20151201,7180.00
20151202,7204.00
20151203,7214.00
20151204,7280.00
20151207,7262.00
20151208,7287.00
20151209,7306.00
20151210,7293.00
20151211,7282.00
20151214,7261.00
20151215,7273.00
20151216,7233.00
20151217,7215.00
20151218,7224.00
20151221,7173.00
20151222,7190.00
20151224,7126.00
20151225,7098.00
20151228,7135.00
20151229,7159.00
20151230,7108.00
20160104,7037.00
20160105,6986.00
20160106,6941.00
20160107,6952.00
20160108,6963.00
20160112,6926.00
20160113,6915.00
20160114,6935.00
20160115,6958.00
20160118,6917.00
20160119,6936.00
20160120,6923.00
20160121,6919.00
20160122,6935.00
20160125,6954.00
20160126,6958.00
20160127,6988.00
20160128,7027.00
20160129,7201.00
20160201,7200.00
20160202,7209.00
20160203,7173.00
20160204,7192.00
20160205,7175.00
20160208,7146.00
20160209,7103.00
20160210,7107.00
20160212,7005.00
20160215,6987.00
20160216,7037.00
20160217,6972.00
20160218,6952.00
20160219,6912.00
20160222,6886.00
20160223,6838.00
20160224,6772.00
20160225,6792.00
20160226,6857.00
20160229,6822.00
20160301,6758.00
20160302,6824.00
20160303,6781.00
20160304,6843.00
20160307,6849.00
20160308,6831.00
20160309,6818.00
20160310,6830.00
20160311,6908.00
20160314,6957.00
20160315,6920.00
20160316,6869.00
20160317,6901.00
20160318,6908.00
20160322,6889.00
20160323,6891.00
20160324,6877.00
20160325,6923.00
20160328,6931.00
20160329,6954.00
20160330,7003.00
20160331,7012.00
20160401,7022.00
20160404,6984.00
20160405,6956.00
20160406,6919.00
20160407,6871.00
20160408,6818.00
20160411,6781.00
20160412,6779.00
20160413,6774.00
20160414,6779.00
20160415,6775.00
20160418,6712.00
20160419,6776.00
20160420,6787.00
20160421,6791.00
20160422,6735.00
20160425,6825.00
20160426,6808.00
20160427,6835.00
20160428,6744.00
20160502,6636.00
20160506,6697.00
20160509,6702.00
20160510,6770.00
20160511,6809.00
20160512,6792.00
20160513,6787.00
20160516,6757.00
20160517,6770.00
20160518,6766.00
20160519,6791.00
20160520,6756.00
20160523,6745.00
20160524,6699.00
20160525,6731.00
20160526,6730.00
20160527,6752.00
20160530,6765.00
20160531,6794.00
20160601,6758.00
20160602,6719.00
20160603,6674.00
20160606,6648.00
20160607,6703.00
20160608,6711.00
20160609,6707.00
20160610,6689.00
20160613,6613.00
20160614,6605.00
20160615,6570.00
20160616,6592.00
20160617,6542.00
20160620,6568.00
20160621,6493.00
20160622,6491.00
20160623,6553.00
20160624,6097.00
20160627,6198.00
20160628,6198.00
20160629,6275.00
20160630,6355.00
20160701,6360.00
20160704,6345.00
20160705,6337.00
20160706,6220.00
20160707,6227.00
20160708,6208.00
20160711,6199.00
20160712,6322.00
20160713,6430.00
20160714,6426.00
20160715,6531.00
20160719,6495.00
20160720,6447.00
20160721,6514.00
20160722,6432.00
20160725,6447.00
20160726,6372.00
20160727,6381.00
20160728,6430.00
20160729,6416.00
20160801,6368.00
20160802,6350.00
20160803,6276.00
20160804,6250.00
20160805,6266.00
20160808,6288.00
20160809,6300.00
20160810,6292.00
20160812,6339.00
20160815,6300.00
20160816,6280.00
20160817,6285.00
20160818,6247.00
20160819,6324.00
20160822,6269.00
20160823,6283.00
20160824,6290.00
20160825,6288.00
20160826,6283.00
20160829,6313.00
20160830,6318.00
20160831,6378.00
20160901,6374.00
20160902,6410.00
20160905,6418.00
20160906,6394.00
20160907,6338.00
20160908,6359.00
20160909,6368.00
20160912,6344.00
20160913,6260.00
20160914,6307.00
20160915,6317.00
20160916,6270.00
20160920,6213.00
20160921,6220.00
20160923,6246.00
20160926,6225.00
20160927,6218.00
20160928,6231.00
20160929,6282.00
20160930,6252.00
20161003,6280.00
20161004,6285.00
20161005,6308.00
20161006,6321.00
20161007,6278.00
20161011,6251.00
20161012,6192.00
20161013,6201.00
20161014,6196.00
20161017,6165.00
20161018,6159.00
20161019,6163.00
20161020,6134.00
20161021,6144.00
20161024,6103.00
20161025,6133.00
20161026,6107.00
20161027,6119.00
20161028,6115.00
20161031,6130.00
20161101,6129.00
20161102,6121.00
20161104,6107.00
20161107,6173.00
20161108,6169.00
20161109,6004.00
20161110,6158.00
20161111,6159.00
20161114,6137.00
20161115,6139.00
20161116,6205.00
20161117,6167.00
20161118,6208.00
20161121,6218.00
20161122,6222.00
20161124,6278.00
20161125,6360.00
20161128,6317.00
20161129,6304.00
20161130,6357.00
20161201,6420.00
20161202,6386.00
20161205,6387.00
20161206,6449.00
20161207,6447.00
20161208,6459.00
20161209,6393.00
20161212,6417.00
20161213,6422.00
20161214,6454.00
20161215,6535.00
20161216,6493.00
20161219,6503.00
20161220,6456.00
20161221,6477.00
20161222,6498.00
20161226,6471.00
20161227,6500.00
20161228,6530.00
20161229,6473.00
20161230,6513.00
20170104,6463.00
20170105,6457.00
20170106,6449.00
20170110,6435.00
20170111,6417.00
20170112,6397.00
20170113,6402.00
20170116,6346.00
20170117,6329.00
20170118,6340.00
20170119,6391.00
20170120,6386.00
20170123,6339.00
20170124,6326.00
20170125,6349.00
20170126,6310.00
20170127,6325.00
20170130,6359.00
20170131,6288.00
20170201,6308.00
20170202,6292.00
20170203,6285.00
20170206,6252.00
20170207,6183.00
20170208,6207.00
20170209,6222.00
20170210,6302.00
20170213,6279.00
20170214,6255.00
20170215,6269.00
20170216,6268.00
20170217,6270.00
20170220,6208.00
20170221,6223.00
20170222,6208.00
20170223,6207.00
20170224,6220.00
20170227,6195.00
20170228,6224.00
20170301,6247.00
20170302,6250.00
20170303,6242.00
20170306,6260.00
20170307,6245.00
20170308,6240.00
20170309,6234.00
20170310,6274.00
20170313,6281.00
20170314,6278.00
20170315,6261.00
20170316,6265.00
20170317,6276.00
20170321,6204.00
20170322,6191.00
20170323,6197.00
20170324,6175.00
20170327,6177.00
20170328,6211.00
20170329,6198.00
20170330,6197.00
20170331,6212.00
20170403,6159.00
20170404,6133.00
20170405,6154.00
20170406,6142.00
20170407,6147.00
20170410,6150.00
20170411,6124.00
20170412,6061.00
20170413,6064.00
20170414,6061.00
20170417,6015.00
20170418,6078.00
20170419,6111.00
20170420,6103.00
20170421,6113.00
20170424,6209.00
20170425,6214.00
20170426,6314.00
20170427,6303.00
20170428,6301.00
20170501,6330.00
20170502,6356.00
20170508,6409.00
20170509,6411.00
20170510,6418.00
20170511,6435.00
20170512,6405.00
20170515,6426.00
20170516,6463.00
20170517,6445.00
20170518,6423.00
20170519,6427.00
20170522,6455.00
20170523,6449.00
20170524,6459.00
20170525,6474.00
20170526,6477.00
20170529,6443.00
20170530,6428.00
20170531,6439.00
20170601,6468.00
20170602,6491.00
20170605,6464.00
20170606,6439.00
20170607,6424.00
20170608,6437.00
20170609,6400.00
20170612,6420.00
20170613,6406.00
20170614,6414.00
20170615,6416.00
20170616,6437.00
20170619,6454.00
20170620,6453.00
20170621,6427.00
20170622,6427.00
20170623,6437.00
20170626,6456.00
20170627,6491.00
20170628,6526.00
20170629,6576.00
20170630,6536.00
20170703,6544.00
20170704,6573.00
20170705,6556.00
20170706,6543.00
20170707,6557.00
20170710,6594.00
20170711,6608.00
20170712,6613.00
20170713,6582.00
20170714,6574.00
20170718,6573.00
20170719,6590.00
20170720,6566.00
20170721,6619.00
20170724,6586.00
20170725,6602.00
20170726,6611.00
20170727,6604.00
20170728,6595.00
20170731,6591.00
20170801,6626.00
20170802,6653.00
20170803,6685.00
20170804,6667.00
20170807,6651.00
20170808,6667.00
20170809,6581.00
20170810,6621.00
20170814,6623.00
20170815,6642.00
20170816,6633.00
20170817,6599.00
20170818,6553.00
20170821,6549.00
20170822,6575.00
20170823,6572.00
20170824,6573.00
20170825,6607.00
20170828,6632.00
20170829,6636.00
20170830,6725.00
20170831,6709.00
20170901,6701.00
20170904,6660.00
20170905,6656.00
20170906,6631.00
20170907,6662.00
20170908,6685.00
20170911,6680.00
20170912,6701.00
20170913,6723.00
20170914,6706.00
20170915,6696.00
20170919,6789.00
20170920,6797.00
20170921,6796.00
20170922,6808.00
20170925,6821.00
20170926,6736.00
20170927,6747.00
20170928,6735.00
20170929,6742.00
20171002,6754.00
20171003,6730.00
20171004,6723.00
20171005,6723.00
20171006,6696.00
20171010,6715.00
20171011,6732.00
20171012,6754.00
20171013,6740.00
20171016,6735.00
20171017,6742.00
20171018,6737.00
20171019,6791.00
20171020,6776.00
20171023,6773.00
20171024,6757.00
20171025,6763.00
20171026,6776.00
20171027,6731.00
20171030,6710.00
20171031,6711.00
20171101,6762.00
20171102,6763.00
20171106,6763.00
20171107,6748.00
20171108,6753.00
20171109,6762.00
20171110,6732.00
20171113,6725.00
20171114,6738.00
20171115,6796.00
20171116,6778.00
20171117,6777.00
20171120,6704.00
20171121,6737.00
20171122,6729.00
20171124,6725.00
20171127,6772.00
20171128,6735.00
20171129,6747.00
20171130,6753.00
20171201,6825.00
20171204,6856.00
20171205,6815.00
20171206,6801.00
20171207,6799.00
20171208,6834.00
20171211,6845.00
20171212,6848.00
20171213,6814.00
20171214,6824.00
20171215,6786.00
20171218,6792.00
20171219,6800.00
20171220,6800.00
20171221,6812.00
20171222,6805.00
20171225,6793.00
20171226,6817.00
20171227,6816.00
20171228,6848.00
20171229,6830.00
20180104,6841.00
20180105,6886.00
20180109,6856.00
20180110,6773.00
20180111,6721.00
20180112,6742.00
20180115,6797.00
20180116,6831.00
20180117,6833.00
20180118,6838.00
20180119,6842.00
20180122,6809.00
20180123,6840.00
20180124,6810.00
20180125,6817.00
20180126,6823.00
20180129,6755.00
20180130,6726.00
20180131,6738.00
20180201,6759.00
20180202,6812.00
20180205,6786.00
20180206,6704.00
20180207,6746.00
20180208,6668.00
20180209,6625.00
20180213,6631.00
20180214,6605.00
20180215,6592.00
20180216,6583.00
20180219,6569.00
20180220,6561.00
20180221,6573.00
20180222,6541.00
20180223,6543.00
20180226,6543.00
20180227,6561.00
20180228,6527.00
20180301,6476.00
20180302,6495.00
20180305,6474.00
20180306,6527.00
20180307,6510.00
20180308,6549.00
20180309,6549.00
20180312,6557.00
20180313,6542.00
20180314,6596.00
20180315,6564.00
20180316,6553.00
20180319,6522.00
20180320,6559.00
20180322,6536.00
20180323,6508.00
20180326,6532.00
20180327,6609.00
20180328,6590.00
20180329,6627.00
20180330,6577.00
20180402,6599.00
20180403,6563.00
20180404,6593.00
20180405,6614.00
20180406,6597.00
20180409,6605.00
20180410,6623.00
20180411,6656.00
20180412,6662.00
20180413,6660.00
20180416,6675.00
20180417,6670.00
20180418,6679.00
20180419,6685.00
20180420,6612.00
20180423,6603.00
20180424,6600.00
20180425,6624.00
20180426,6628.00
20180427,6608.00
20180501,6604.00
20180502,6584.00
20180507,6511.00
20180508,6503.00
20180509,6472.00
20180510,6505.00
20180511,6509.00
20180514,6525.00
20180515,6520.00
20180516,6485.00
20180517,6490.00
20180518,6500.00
20180521,6488.00
20180522,6516.00
20180523,6491.00
20180524,6400.00
20180525,6421.00
20180528,6434.00
20180529,6394.00
20180530,6333.00
20180531,6378.00
20180601,6420.00
20180604,6440.00
20180605,6452.00
20180606,6477.00
20180607,6485.00
20180608,6464.00
20180611,6442.00
20180612,6456.00
20180613,6469.00
20180614,6495.00
20180615,6425.00
20180618,6438.00
20180619,6439.00
20180620,6400.00
20180621,6417.00
20180622,6424.00
20180625,6419.00
20180626,6439.00
20180627,6420.00
20180628,6397.00
20180629,6427.00
20180702,6514.00
20180703,6506.00
20180704,6498.00
20180705,6490.00
20180706,6526.00
20180709,6550.00
20180710,6583.00
20180711,6546.00
20180712,6592.00
20180713,6629.00
20180717,6631.00
20180718,6640.00
20180719,6621.00
20180720,6600.00
20180723,6535.00
20180724,6506.00
20180725,6520.00
20180726,6511.00
20180727,6478.00
20180730,6487.00
20180731,6481.00
20180801,6527.00
20180802,6486.00
20180803,6449.00
20180806,6426.00
20180807,6436.00
20180808,6458.00
20180809,6425.00
20180810,6394.00
20180813,6324.00
20180814,6338.00
20180815,6338.00
20180816,6303.00
20180817,6327.00
20180820,6331.00
20180821,6344.00
20180822,6380.00
20180823,6401.00
20180824,6427.00
20180827,6453.00
20180828,6473.00
20180829,6461.00
20180830,6499.00
20180831,6462.00
20180903,6423.00
20180904,6427.00
20180905,6438.00
20180906,6441.00
20180907,6398.00
20180910,6385.00
20180911,6433.00
20180912,6429.00
20180913,6446.00
20180914,6511.00
20180918,6473.00
20180919,6489.00
20180920,6472.00
20180921,6552.00
20180925,6532.00
20180926,6520.00
20180927,6524.00
20180928,6502.00
20181001,6524.00
20181002,6504.00
20181003,6485.00
20181004,6475.00
20181005,6454.00
20181009,6381.00
20181010,6388.00
20181011,6359.00
20181012,6394.00
20181015,6364.00
20181016,6381.00
20181017,6415.00
20181018,6400.00
20181019,6367.00
20181022,6364.00
20181023,6365.00
20181024,6376.00
20181025,6316.00
20181026,6320.00
20181029,6323.00
20181030,6339.00
20181031,6360.00
20181101,6328.00
20181102,6375.00
20181105,6380.00
20181106,6389.00
20181107,6409.00
20181108,6411.00
20181109,6391.00
20181112,6377.00
20181113,6312.00
20181114,6368.00
20181115,6359.00
20181116,6372.00
20181119,6353.00
20181120,6351.00
20181121,6328.00
20181122,6344.00
20181126,6335.00
20181127,6348.00
20181128,6338.00
20181129,6371.00
20181130,6379.00
20181203,6368.00
20181204,6376.00
20181205,6351.00
20181206,6351.00
20181207,6374.00
20181210,6366.00
20181211,6376.00
20181212,6377.00
20181213,6376.00
20181214,6382.00
20181217,6358.00
20181218,6335.00
20181219,6346.00
20181220,6333.00
20181221,6301.00
20181225,6205.00
20181226,6244.00
20181227,6248.00
20181228,6273.00
20190104,6093.00
20190107,6133.00
20190108,6169.00
20190109,6152.00
20190110,6179.00
20190111,6179.00
20190115,6176.00
20190116,6158.00
20190117,6171.00
20190118,6193.00
20190121,6170.00
20190122,6176.00
20190123,6173.00
20190124,6198.00
20190125,6197.00
20190128,6223.00
20190129,6216.00
20190130,6230.00
20190131,6236.00
20190201,6230.00
20190204,6258.00
20190205,6267.00
20190206,6244.00
20190207,6230.00
20190208,6227.00
20190212,6229.00
20190213,6252.00
20190214,6246.00
20190215,6233.00
20190218,6251.00
20190219,6247.00
20190220,6281.00
20190221,6273.00
20190222,6268.00
20190225,6287.00
20190226,6303.00
20190227,6299.00
20190228,6293.00
20190301,6311.00
20190304,6337.00
20190305,6320.00
20190306,6289.00
20190307,6315.00
20190308,6276.00
20190311,6256.00
20190312,6316.00
20190313,6310.00
20190314,6338.00
20190315,6355.00
20190318,6353.00
20190319,6348.00
20190320,6356.00
20190322,6340.00
20190325,6292.00
20190326,6327.00
20190327,6311.00
20190328,6312.00
20190329,6324.00
20190401,6324.00
20190402,6312.00
20190403,6338.00
20190404,6327.00
20190405,6334.00
20190408,6312.00
20190409,6328.00
20190410,6323.00
20190411,6335.00
20190412,6367.00
20190415,6359.00
20190416,6351.00
20190417,6342.00
20190418,6335.00
20190419,6325.00
20190422,6315.00
20190423,6310.00
20190424,6286.00
20190425,6294.00
20190426,6250.00
20190507,6234.00
20190508,6218.00
20190509,6207.00
20190510,6209.00
20190513,6205.00
20190514,6196.00
20190515,6189.00
20190516,6195.00
20190517,6202.00
20190520,6197.00
20190521,6187.00
20190522,6192.00
20190523,6183.00
20190524,6183.00
20190527,6187.00
20190528,6192.00
20190529,6169.00
20190530,6183.00
20190531,6163.00
20190603,6146.00
20190604,6163.00
20190605,6183.00
20190606,6196.00
20190607,6241.00
20190610,6283.00
20190611,6253.00
20190612,6272.00
20190613,6246.00
20190614,6239.00
20190617,6226.00
20190618,6213.00
20190619,6242.00
20190620,6197.00
20190621,6218.00
20190624,6245.00
20190625,6258.00
20190626,6250.00
20190627,6262.00
20190628,6270.00
20190701,6295.00
20190702,6286.00
20190703,6254.00
20190704,6281.00
20190705,6294.00
20190708,6275.00
20190709,6286.00
20190710,6276.00
20190711,6241.00
20190712,6232.00
20190716,6210.00
20190717,6199.00
20190718,6209.00
20190719,6221.00
20190722,6214.00
20190723,6220.00
20190724,6204.00
20190725,6212.00
20190726,6233.00
20190729,6213.00
20190730,6241.00
20190731,6231.00
20190801,6229.00
20190802,6144.00
20190805,6147.00
20190806,6181.00
20190807,6197.00
20190808,6220.00
20190809,6184.00
20190813,6160.00
20190814,6215.00
20190815,6208.00
20190816,6238.00
20190819,6234.00
20190820,6198.00
20190821,6210.00
20190822,6208.00
20190823,6193.00
20190826,6141.00
20190827,6163.00
20190828,6177.00
20190829,6206.00
20190830,6202.00
20190902,6145.00
20190903,6138.00
20190904,6135.00
20190905,6179.00
20190906,6164.00
20190909,6184.00
20190910,6192.00
20190911,6185.00
20190912,6198.00
20190913,6216.00
20190917,6179.00
20190918,6205.00
20190919,6220.00
20190920,6199.00
20190924,6186.00
20190925,6174.00
20190926,6161.00
20190927,6158.00
20190930,6168.00
20191001,6158.00
20191002,6150.00
20191003,6110.00
20191004,6128.00
20191007,6126.00
20191008,6143.00
20191009,6132.00
20191010,6134.00
20191011,6162.00
20191015,6193.00
20191016,6207.00
20191017,6222.00
20191018,6253.00
20191021,6231.00
20191023,6196.00
20191024,6232.00
20191025,6231.00
20191028,6199.00
20191029,6199.00
20191030,6205.00
20191031,6237.00
20191101,6216.00
20191105,6209.00
20191106,6177.00
20191107,6183.00
20191108,6148.00
20191111,6134.00
20191112,6136.00
20191113,6113.00
20191114,6123.00
20191115,6144.00
20191118,6168.00
20191119,6161.00
20191120,6152.00
20191121,6142.00
20191122,6138.00
20191125,6140.00
20191126,6146.00
20191127,6165.00
20191128,6177.00
20191129,6183.00
20191202,6198.00
20191203,6161.00
20191204,6170.00
20191205,6172.00
20191206,6167.00
20191209,6130.00
20191210,6146.00
20191211,6157.00
20191212,6180.00
20191213,6245.00
20191216,6228.00
20191217,6227.00
20191218,6230.00
20191219,6206.00
20191220,6163.00
20191223,6148.00
20191224,6151.00
20191225,6139.00
20191226,6158.00
20191227,6173.00
20191230,6217.00
20200106,6135.00
20200107,6169.00
20200108,6115.00
20200109,6152.00
20200110,6155.00
20200114,6194.00
20200115,6189.00
20200116,6218.00
20200117,6239.00
20200120,6191.00
20200121,6192.00
20200122,6189.00
20200123,6188.00
20200124,6192.00
20200127,6159.00
20200128,6168.00
20200129,6157.00
20200130,6170.00
20200131,6195.00
20200203,6207.00
20200204,6202.00
20200205,6218.00
20200206,6194.00
20200207,6192.00
20200210,6174.00
20200212,6165.00
20200213,6143.00
20200214,6126.00
20200217,6127.00
20200218,6127.00
20200219,6116.00
20200220,6191.00
20200221,6241.00
20200225,6227.00
20200226,6215.00
20200227,6223.00
20200228,6243.00
20200302,6208.00
20200303,6290.00
20200304,6271.00
20200305,6262.00
20200306,6243.00
20200309,6086.00
20200310,6227.00
20200311,6250.00
20200312,6206.00
20200313,6097.00
20200316,6093.00
20200317,6036.00
20200318,5962.00
20200319,5926.00
20200323,5972.00
20200324,6032.00
20200325,6007.00
20200326,6035.00
20200327,6060.00
20200330,6073.00
20200331,6072.00
20200401,6010.00
20200402,5952.00
20200403,5918.00
20200406,5948.00
20200407,5936.00
20200408,5900.00
20200409,5925.00
20200410,5955.00
20200413,5940.00
20200414,5907.00
20200415,5919.00
20200416,5928.00
20200417,5934.00
20200420,5919.00
20200421,5887.00
20200422,5893.00
20200423,5834.00
20200424,5829.00
20200427,5878.00
20200428,5873.00
20200430,5881.00
20200501,5991.00
20200507,5794.00
20200508,5841.00
20200511,5876.00
20200512,5861.00
20200513,5885.00
20200514,5867.00
20200515,5885.00
20200518,5870.00
20200519,5910.00
20200520,5950.00
20200521,5964.00
20200522,5963.00
20200525,5921.00
20200526,5935.00
20200527,5927.00
20200528,5987.00
20200529,6011.00
20200601,6059.00
20200602,6028.00
20200603,6137.00
20200604,6125.00
20200605,6196.00
20200608,6183.00
20200609,6128.00
20200610,6125.00
20200611,6107.00
20200612,6074.00
20200615,6106.00
20200616,6155.00
20200617,6122.00
20200618,6075.00
20200619,6079.00
20200622,6049.00
20200623,6122.00
20200624,6103.00
20200625,6117.00
20200626,6108.00
20200629,6127.00
20200630,6157.00
20200701,6166.00
20200702,6110.00
20200703,6130.00
20200706,6150.00
20200707,6170.00
20200708,6164.00
20200709,6186.00
20200710,6150.00
20200713,6160.00
20200714,6178.00
20200715,6231.00
20200716,6217.00
20200717,6222.00
20200720,6232.00
20200721,6251.00
20200722,6270.00
20200727,6287.00
20200728,6325.00
20200729,6291.00
20200730,6309.00
20200731,6348.00
20200803,6365.00
20200804,6372.00
20200805,6389.00
20200806,6404.00
20200807,6416.00
20200811,6378.00
20200812,6384.00
20200813,6416.00
20200814,6405.00
20200817,6402.00
20200818,6398.00
20200819,6397.00
20200820,6389.00
20200821,6392.00
20200824,6358.00
20200825,6365.00
20200826,6377.00
20200827,6342.00
20200828,6366.00
20200831,6337.00
20200901,6377.00
20200902,6381.00
20200903,6387.00
20200904,6403.00
20200907,6390.00
20200908,6366.00
20200909,6347.00
20200910,6361.00
20200911,6359.00
20200914,6388.00
20200915,6382.00
20200916,6345.00
20200917,6302.00
20200918,6333.00
20200923,6253.00
20200924,6265.00
20200925,6261.00
20200928,6240.00
20200929,6270.00
20200930,6338.00
20201001,6299.00
20201002,6316.00
20201005,6316.00
20201006,6342.00
20201007,6314.00
20201008,6346.00
20201009,6353.00
20201012,6364.00
20201013,6351.00
20201014,6333.00
20201015,6332.00
20201016,6330.00
20201019,6344.00
20201020,6367.00
20201021,6380.00
20201022,6330.00
20201023,6293.00
20201026,6326.00
20201027,6320.00
20201028,6293.00
20201029,6275.00
20201030,6258.00
20201102,6244.00
20201104,6271.00
20201105,6274.00
20201106,6281.00
20201109,6292.00
20201110,6309.00
20201111,6300.00
20201112,6309.00
20201113,6314.00
20201116,6320.00
20201117,6322.00
20201118,6308.00
20201119,6281.00
20201120,6292.00
20201124,6316.00
20201125,6333.00
20201126,6340.00
20201127,6330.00
20201130,6347.00
20201201,6343.00
20201202,6393.00
20201203,6417.00
20201204,6416.00
20201207,6417.00
20201208,6421.00
20201209,6443.00
20201210,6432.00
20201211,6446.00
20201214,6455.00
20201215,6473.00
20201216,6441.00
20201217,6418.00
20201218,6444.00
20201221,6418.00
20201222,6425.00
20201223,6419.00
20201224,6410.00
20201225,6385.00
20201228,6407.00
20201229,6446.00
20201230,6452.00
20210104,6413.00
20210105,6437.00
20210106,6424.00
20210107,6444.00
20210108,6456.00
20210112,6410.00
20210113,6383.00
20210114,6403.00
20210115,6403.00
20210118,6354.00
20210119,6345.00
20210120,6370.00
20210121,6336.00
20210122,6341.00
20210125,6368.00
20210126,6366.00
20210127,6367.00
20210128,6362.00
20210129,6383.00
20210201,6395.00
20210202,6371.00
20210203,6354.00
20210204,6339.00
20210205,6331.00
20210208,6363.00
20210209,6350.00
20210210,6345.00
20210212,6358.00
20210215,6359.00
20210216,6366.00
20210217,6361.00
20210218,6322.00
20210219,6322.00
20210222,6294.00
20210224,6307.00
20210225,6339.00
20210226,6313.00
20210301,6322.00
20210302,6355.00
20210303,6380.00
20210304,6340.00
20210305,6352.00
20210308,6355.00
20210309,6343.00
20210310,6351.00
20210311,6363.00
20210312,6415.00
20210315,6408.00
20210316,6416.00
20210317,6397.00
20210318,6405.00
20210319,6358.00
20210322,6335.00
20210323,6363.00
20210324,6318.00
20210325,6325.00
20210326,6346.00
20210329,6344.00
20210330,6334.00
20210331,6346.00
20210401,6357.00
20210402,6385.00
20210405,6381.00
20210406,6390.00
20210407,6385.00
20210408,6389.00
20210409,6391.00
20210412,6391.00
20210413,6375.00
20210414,6359.00
20210415,6365.00
20210416,6356.00
20210419,6342.00
20210420,6329.00
20210421,6334.00
20210422,6332.00
20210423,6309.00
20210426,6350.00
20210427,6352.00
20210428,6395.00
20210430,6378.00
20210506,6349.00
20210507,6365.00
20210510,6388.00
20210511,6382.00
20210512,6350.00
20210513,6347.00
20210514,6340.00
20210517,6363.00
20210518,6350.00
20210519,6370.00
20210520,6350.00
20210521,6367.00
20210524,6357.00
20210525,6375.00
20210526,6399.00
20210527,6410.00
20210528,6440.00
20210531,6434.00
20210601,6440.00
20210602,6446.00
20210603,6449.00
20210604,6435.00
20210607,6428.00
20210608,6421.00
20210609,6432.00
20210610,6453.00
20210611,6446.00
20210614,6434.00
20210615,6447.00
20210616,6445.00
20210617,6415.00
20210618,6337.00
20210621,6301.00
20210622,6312.00
20210623,6348.00
20210624,6375.00
20210625,6371.00
20210628,6331.00
20210629,6333.00
20210630,6319.00
20210701,6343.00
20210702,6372.00
20210705,6369.00
20210706,6341.00
20210707,6326.00
20210708,6335.00
20210709,6322.00
20210712,6347.00
20210713,6356.00
20210714,6324.00
20210715,6324.00
20210716,6323.00
20210719,6326.00
20210720,6304.00
20210721,6330.00
20210726,6361.00
20210727,6361.00
20210728,6349.00
20210729,6355.00
20210730,6367.00
20210802,6374.00
20210803,6374.00
20210804,6353.00
20210805,6380.00
20210806,6393.00
20210810,6354.00
20210811,6363.00
20210812,6355.00
20210813,6355.00
20210816,6336.00
20210817,6306.00
20210818,6291.00
20210819,6311.00
20210820,6292.00
20210823,6304.00
20210824,6313.00
20210825,6316.00
20210826,6305.00
20210827,6278.00
20210830,6304.00
20210831,6322.00
20210901,6310.00
20210902,6318.00
20210903,6337.00
20210906,6319.00
20210907,6322.00
20210908,6309.00
20210909,6290.00
20210910,6294.00
20210913,6279.00
20210914,6284.00
20210915,6267.00
20210916,6238.00
20210917,6228.00
20210921,6186.00
20210922,6169.00
20210924,6214.00
20210927,6205.00
20210928,6200.00
20210929,6216.00
20210930,6199.00
20211001,6141.00
20211004,6151.00
20211005,6148.00
20211006,6164.00
20211007,6130.00
20211008,6150.00
20211011,6176.00
20211012,6216.00
20211013,6200.00
20211014,6246.00
20211015,6297.00
20211018,6305.00
20211019,6311.00
20211020,6312.00
20211021,6308.00
20211022,6265.00
20211025,6262.00
20211026,6252.00
20211027,6267.00
20211028,6279.00
20211029,6303.00
20211101,6228.00
20211102,6254.00
20211104,6304.00
20211105,6272.00
20211108,6300.00
20211109,6275.00
20211110,6284.00
20211111,6258.00
20211112,6244.00
20211115,6243.00
20211116,6211.00
20211117,6213.00
20211118,6175.00
20211119,6227.00
20211122,6177.00
20211124,6164.00
20211125,6140.00
20211126,6135.00
20211129,6154.00
20211130,6148.00
20211201,6163.00
20211202,6131.00
20211203,6152.00
20211206,6150.00
20211207,6171.00
20211208,6167.00
20211209,6187.00
20211210,6159.00
20211213,6175.00
20211214,6178.00
20211215,6173.00
20211216,6200.00
20211217,6188.00
20211220,6132.00
20211221,6145.00
20211222,6137.00
20211223,6160.00
20211224,6144.00
20211227,6136.00
20211228,6170.00
20211229,6156.00
20211230,6151.00
20220104,6131.00
20220105,6161.00
20220106,6166.00
20220107,6137.00
20220111,6116.00
20220112,6132.00
20220113,6145.00
20220114,6143.00
20220117,6110.00
20220118,6111.00
20220119,6066.00
20220120,6037.00
20220121,5999.00
20220124,6036.00
20220125,6041.00
20220126,6014.00
20220127,6006.00
20220128,6001.00
20220131,5991.00
20220201,5990.00
20220202,5983.00
20220203,5984.00
20220204,6036.00
20220207,6026.00
20220208,6012.00
20220209,5986.00
20220210,6009.00
20220214,5933.00
20220215,5914.00
20220216,5928.00
20220217,5948.00
20220218,5927.00
20220221,5910.00
20220222,5883.00
20220224,5863.00
20220225,5879.00
20220228,5853.00
20220301,5874.00
20220302,5912.00
20220303,5893.00
20220304,5825.00
20220307,5775.00
20220308,5769.00
20220309,5773.00
20220310,5812.00
20220311,5758.00
20220314,5778.00
