20190130,23086.00
20190131,23364.00
20190201,23581.00
20190204,23752.00
20190205,24026.00
20190206,24148.00
20190207,24050.00
20190208,23821.00
20190212,24137.00
20190213,24526.00
20190214,24673.00
20190215,24603.00
20190218,24897.00
20190219,24894.00
20190220,24884.00
20190221,24854.00
20190222,24764.00
20190225,24960.00
20190226,25032.00
20190227,24946.00
20190228,25007.00
20190301,25127.00
20190304,25503.00
20190305,25292.00
20190306,25247.00
20190307,25068.00
20190308,24829.00
20190311,24641.00
20190312,25160.00
20190313,25252.00
20190314,25447.00
20190315,25563.00
20190318,25612.00
20190319,25672.00
20190320,25731.00
20190322,25673.00
20190325,24954.00
20190326,25072.00
20190327,25342.00
20190328,25169.00
20190329,25398.00
20190401,25617.00
20190402,25914.00
20190403,25963.00
20190404,26050.00
20190405,26144.00
20190408,26152.00
20190409,26182.00
20190410,26066.00
20190411,26154.00
20190412,26244.00
20190415,26332.00
20190416,26396.00
20190417,26319.00
20190418,26127.00
20190419,26193.00
20190422,26185.00
20190423,26160.00
20190424,26500.00
20190425,26575.00
20190426,26511.00
20190507,26107.00
20190508,25542.00
20190509,25520.00
20190510,25441.00
20190513,25513.00
20190514,24800.00
20190515,25021.00
20190516,25237.00
20190517,25544.00
20190520,25433.00
20190521,25204.00
20190522,25524.00
20190523,25422.00
20190524,25079.00
20190527,24998.00
20190528,25013.00
20190529,24839.00
20190530,24679.00
20190531,24788.00
20190603,24283.00
20190604,23886.00
20190605,24491.00
20190606,24817.00
20190607,24932.00
20190610,25332.00
20190611,25464.00
20190612,25450.00
20190613,25370.00
20190614,25401.00
20190617,25204.00
20190618,25301.00
20190619,25489.00
20190620,25484.00
20190621,25637.00
20190624,25658.00
20190625,25565.00
20190626,25314.00
20190627,25321.00
20190628,25444.00
20190701,25718.00
20190702,25925.00
20190703,25807.00
20190704,26048.00
20190705,26071.00
20190708,26149.00
20190709,26135.00
20190710,26203.00
20190711,26126.00
20190712,26343.00
20190716,26319.00
20190717,26299.00
20190718,26139.00
20190719,26108.00
20190722,25992.00
20190723,26122.00
20190724,26338.00
20190725,26513.00
20190726,26395.00
20190729,26611.00
20190730,26582.00
20190731,26523.00
20190801,26365.00
20190802,25866.00
20190805,25352.00
20190806,24473.00
20190807,24964.00
20190808,25054.00
20190809,25569.00
20190813,24861.00
20190814,25505.00
20190815,24712.00
20190816,24842.00
20190819,25163.00
20190820,25447.00
20190821,25253.00
20190822,25547.00
20190823,25439.00
20190826,24489.00
20190827,24911.00
20190828,24850.00
20190829,25077.00
20190830,25538.00
20190902,25334.00
20190903,25378.00
20190904,24994.00
20190905,25324.00
20190906,25897.00
20190909,25823.00
20190910,25722.00
20190911,25689.00
20190912,25906.00
20190913,26059.00
20190917,26009.00
20190918,26120.00
20190919,26162.00
20190920,26143.00
20190924,25900.00
20190925,25567.00
20190926,25853.00
20190927,25807.00
20190930,25589.00
20191001,25823.00
20191002,25487.00
20191003,24956.00
20191004,25150.00
20191007,25432.00
20191008,25461.00
20191009,25107.00
20191010,25418.00
20191011,25736.00
20191015,26041.00
20191016,26482.00
20191017,26426.00
20191018,26532.00
20191021,26387.00
20191023,26210.00
20191024,26311.00
20191025,26596.00
20191028,26693.00
20191029,26954.00
20191030,26837.00
20191031,26950.00
20191101,26639.00
20191105,26925.00
20191106,26963.00
20191107,26882.00
20191108,27025.00
20191111,27051.00
20191112,26993.00
20191113,27042.00
20191114,27065.00
20191115,27099.00
20191118,27453.00
20191119,27347.00
20191120,27445.00
20191121,27270.00
20191122,27320.00
20191125,27394.00
20191126,27723.00
20191127,27875.00
20191128,28080.00
20191129,28122.00
20191202,28055.00
20191203,27689.00
20191204,27449.00
20191205,27666.00
20191206,27681.00
20191209,27817.00
20191210,27720.00
20191211,27753.00
20191212,27786.00
20191213,28161.00
20191216,27952.00
20191217,28207.00
20191218,28199.00
20191219,28274.00
20191220,28326.00
20191223,28435.00
20191224,28457.00
20191225,28445.00
20191226,28503.00
20191227,28644.00
20191230,28607.00
20200106,28157.00
20200107,28416.00
20200108,28221.00
20200109,28839.00
20200110,29129.00
20200114,29365.00
20200115,29313.00
20200116,29437.00
20200117,29804.00
20200120,29930.00
20200121,29942.00
20200122,29850.00
20200123,29826.00
20200124,29746.00
20200127,29279.00
20200128,28818.00
20200129,29169.00
20200130,29148.00
20200131,29048.00
20200203,28331.00
20200204,28687.00
20200205,29406.00
20200206,29716.00
20200207,29910.00
20200210,29688.00
20200212,30022.00
20200213,30258.00
20200214,30278.00
20200217,30392.00
20200218,30407.00
20200219,30445.00
20200220,30995.00
20200221,31099.00
20200225,29385.00
20200226,28516.00
20200227,28538.00
20200228,27289.00
20200302,26885.00
20200303,28095.00
20200304,27193.00
20200305,28397.00
20200306,27289.00
20200309,25803.00
20200310,24678.00
20200311,26167.00
20200312,24973.00
20200313,23085.00
20200316,25202.00
20200317,22185.00
20200318,23621.00
20200319,22922.00
20200323,22788.00
20200324,22374.00
20200325,24529.00
20200326,24541.00
20200327,25603.00
20200330,24383.00
20200331,25543.00
20200401,24981.00
20200402,23833.00
20200403,24397.00
20200406,24173.00
20200407,26038.00
20200408,25873.00
20200409,26687.00
20200410,26674.00
20200413,26576.00
20200414,26308.00
20200415,27168.00
20200416,26953.00
20200417,27443.00
20200420,27943.00
20200421,27627.00
20200422,26698.00
20200423,27435.00
20200424,27417.00
20200427,27727.00
20200428,27794.00
20200430,28152.00
20200501,28288.00
20200507,28094.00
20200508,28516.00
20200511,28949.00
20200512,29371.00
20200513,28709.00
20200514,28237.00
20200515,28649.00
20200518,28910.00
20200519,29454.00
20200520,29576.00
20200521,30133.00
20200522,29917.00
20200525,30073.00
20200526,30105.00
20200527,29993.00
20200528,30389.00
20200529,30378.00
20200601,30802.00
20200602,30817.00
20200603,31412.00
20200604,31524.00
20200605,31173.00
20200608,31856.00
20200609,31531.00
20200610,31428.00
20200611,31374.00
20200612,29776.00
20200615,29937.00
20200616,30206.00
20200617,30670.00
20200618,30640.00
20200619,30720.00
20200622,30715.00
20200623,31017.00
20200624,31118.00
20200625,30554.00
20200626,30856.00
20200629,30171.00
20200630,30535.00
20200701,31209.00
20200702,31252.00
20200703,31430.00
20200706,31458.00
20200707,31870.00
20200708,31739.00
20200709,31913.00
20200710,31892.00
20200713,31834.00
20200714,31452.00
20200715,31898.00
20200716,31981.00
20200717,31944.00
20200720,32275.00
20200721,32787.00
20200722,32492.00
20200727,31644.00
20200728,31902.00
20200729,31513.00
20200730,31909.00
20200731,31860.00
20200803,32458.00
20200804,32696.00
20200805,32557.00
20200806,32826.00
20200807,33127.00
20200811,32820.00
20200812,32595.00
20200813,33191.00
20200814,33386.00
20200817,33124.00
20200818,33151.00
20200819,33074.00
20200820,33208.00
20200821,33302.00
20200824,33303.00
20200825,33467.00
20200826,33901.00
20200827,34238.00
20200828,34407.00
20200831,34193.00
20200901,34340.00
20200902,34675.00
20200903,35406.00
20200904,33994.00
20200907,33460.00
20200908,33443.00
20200909,32400.00
20200910,33235.00
20200911,32700.00
20200914,32579.00
20200915,32831.00
20200916,33047.00
20200917,32536.00
20200918,32145.00
20200923,32153.00
20200924,31626.00
20200925,31752.00
20200928,32228.00
20200929,32637.00
20200930,32803.00
20201001,32930.00
20201002,33212.00
20201005,32704.00
20201006,33251.00
20201007,32776.00
20201008,33397.00
20201009,33547.00
20201012,34002.00
20201013,34511.00
20201014,34597.00
20201015,34239.00
20201016,33906.00
20201019,33975.00
20201020,33529.00
20201021,33548.00
20201022,33348.00
20201023,33489.00
20201026,33768.00
20201027,33150.00
20201028,33286.00
20201029,32087.00
20201030,32468.00
20201102,31944.00
20201104,32651.00
20201105,33921.00
20201106,34335.00
20201109,34167.00
20201110,34380.00
20201111,33892.00
20201112,34445.00
20201113,34090.00
20201116,34279.00
20201117,34362.00
20201118,34122.00
20201119,33679.00
20201120,33810.00
20201124,34033.00
20201125,34205.00
20201126,34312.00
20201127,34248.00
20201130,34456.00
20201201,34652.00
20201202,35021.00
20201203,35027.00
20201204,34680.00
20201207,34981.00
20201208,35021.00
20201209,35153.00
20201210,34721.00
20201211,34612.00
20201214,34567.00
20201215,34537.00
20201216,34676.00
20201217,34733.00
20201218,34934.00
20201221,34969.00
20201222,34878.00
20201223,35037.00
20201224,34940.00
20201225,34998.00
20201228,35040.00
20201229,35364.00
20201230,35208.00
20210104,35250.00
20210105,34786.00
20210106,34762.00
20210107,34576.00
20210108,35562.00
20210112,35693.00
20210113,35240.00
20210114,35256.00
20210115,34911.00
20210118,34832.00
20210119,34800.00
20210120,35257.00
20210121,35746.00
20210122,35856.00
20210125,35787.00
20210126,35826.00
20210127,35695.00
20210128,34903.00
20210129,35404.00
20210201,34905.00
20210202,35631.00
20210203,36133.00
20210204,36067.00
20210205,36540.00
20210208,36708.00
20210209,36769.00
20210210,36593.00
20210212,36869.00
20210215,37258.00
20210216,37387.00
20210217,37480.00
20210218,37254.00
20210219,37152.00
20210222,36677.00
20210224,35977.00
20210225,36357.00
20210226,35480.00
20210301,35793.00
20210302,36588.00
20210303,36214.00
20210304,35338.00
20210305,35087.00
20210308,35810.00
20210309,35406.00
20210310,36192.00
20210311,36198.00
20210312,36987.00
20210315,36930.00
20210316,37335.00
20210317,37402.00
20210318,37369.00
20210319,36672.00
20210322,36741.00
20210323,37177.00
20210324,37005.00
20210325,36670.00
20210326,36742.00
20210329,37622.00
20210330,37737.00
20210331,37766.00
20210401,38234.00
20210402,38757.00
20210405,38745.00
20210406,39309.00
20210407,39089.00
20210408,39201.00
20210409,39331.00
20210412,39844.00
20210413,39747.00
20210414,39650.00
20210415,39362.00
20210416,40038.00
20210419,40129.00
20210420,39699.00
20210421,39488.00
20210422,39946.00
20210423,39547.00
20210426,40045.00
20210427,40230.00
20210428,40453.00
20210430,40853.00
20210506,39913.00
20210507,40068.00
20210510,40214.00
20210511,39538.00
20210512,39366.00
20210513,38731.00
20210514,39088.00
20210517,39737.00
20210518,39496.00
20210519,39220.00
20210520,39377.00
20210521,39839.00
20210524,39742.00
20210525,40177.00
20210526,40275.00
20210527,40460.00
20210528,40654.00
20210531,40721.00
20210601,40589.00
20210602,40483.00
20210603,40490.00
20210604,40536.00
20210607,40769.00
20210608,40767.00
20210609,40876.00
20210610,40931.00
20210611,41386.00
20210614,41495.00
20210615,41659.00
20210616,41445.00
20210617,41467.00
20210618,41759.00
20210621,41475.00
20210622,41834.00
20210623,42355.00
20210624,42405.00
20210625,42565.00
20210628,42655.00
20210629,42937.00
20210630,43079.00
20210701,43133.00
20210702,43545.00
20210705,43820.00
20210706,43704.00
20210707,43733.00
20210708,43936.00
20210709,43375.00
20210712,43757.00
20210713,43977.00
20210714,44091.00
20210715,43839.00
20210716,43665.00
20210719,43487.00
20210720,42947.00
20210721,43596.00
20210726,45217.00
20210727,45009.00
20210728,44518.00
20210729,44533.00
20210730,44570.00
20210802,44332.00
20210803,44143.00
20210804,44203.00
20210805,44546.00
20210806,44865.00
20210810,44890.00
20210811,44805.00
20210812,44605.00
20210813,44724.00
20210816,44463.00
20210817,44525.00
20210818,44383.00
20210819,44168.00
20210820,44398.00
20210823,44789.00
20210824,45120.00
20210825,45230.00
20210826,45350.00
20210827,45048.00
20210830,45305.00
20210831,45748.00
20210901,45753.00
20210902,45749.00
20210903,45706.00
20210906,45771.00
20210907,45748.00
20210908,45785.00
20210909,45720.00
20210910,45338.00
20210913,45170.00
20210914,45088.00
20210915,44895.00
20210916,45004.00
20210917,45229.00
20210921,43834.00
20210922,43762.00
20210924,44827.00
20210927,44981.00
20210928,44596.00
20210929,43585.00
20210930,43630.00
20211001,43140.00
20211004,43381.00
20211005,42413.00
20211006,43289.00
20211007,43468.00
20211008,44057.00
20211011,44104.00
20211012,44173.00
20211013,44081.00
20211014,44276.00
20211015,45259.00
20211018,45710.00
20211019,46064.00
20211020,46589.00
20211021,46391.00
20211022,46590.00
20211025,46163.00
20211026,46426.00
20211027,46546.00
20211028,46465.00
20211029,46687.00
20211101,47237.00
20211102,47064.00
20211104,47595.00
20211105,48382.00
20211108,48495.00
20211109,48531.00
20211110,48306.00
20211111,47948.00
20211112,48062.00
20211115,48597.00
20211116,48690.00
20211117,49549.00
20211118,48996.00
20211119,49332.00
20211122,49192.00
20211124,48823.00
20211125,49179.00
20211126,49007.00
20211129,47516.00
20211130,48399.00
20211201,47213.00
20211202,46461.00
20211203,47069.00
20211206,46516.00
20211207,47081.00
20211208,48331.00
20211209,48715.00
20211210,48214.00
20211213,48648.00
20211214,48264.00
20211215,47439.00
20211216,48575.00
20211217,47466.00
20211220,47198.00
20211221,46762.00
20211222,47983.00
20211223,48575.00
20211224,48909.00
20211227,48868.00
20211228,49802.00
20211229,49591.00
20211230,49742.00
20220104,49370.00
20220105,49175.00
20220106,47654.00
20220107,47533.00
20220111,46238.00
20220112,46802.00
20220113,46623.00
20220114,45396.00
20220117,45477.00
20220118,45562.00
20220119,44549.00
20220120,44157.00
20220121,43415.00
20220124,42441.00
20220125,42984.00
20220126,41843.00
20220127,42110.00
20220128,42116.00
20220131,43463.00
20220201,44554.00
20220202,44713.00
20220203,45220.00
20220204,43666.00
20220207,44066.00
20220208,43748.00
20220209,44206.00
20220210,45158.00
20220214,42725.00
20220215,42723.00
20220216,43695.00
20220217,43578.00
20220218,42250.00
20220221,41921.00
20220222,41821.00
20220224,40504.00
20220225,42006.00
20220228,42753.00
20220301,42432.00
20220302,41695.00
20220303,42572.00
20220304,41844.00
20220307,41149.00
20220308,39652.00
20220309,39392.00
20220310,40901.00
20220311,40775.00
20220314,40468.00
20220315,40140.00
20220316,41372.00
20220317,42906.00
20220318,43330.00
20220322,44364.00
20220323,45388.00
20220324,44388.00
20220325,45466.00
20220328,45467.00
20220329,46755.00
20220330,47004.00
20220331,46349.00
20220401,45606.00
20220404,45859.00
20220405,46486.00
20220406,46247.00
20220407,45264.00
20220408,45599.00
20220411,45558.00
20220412,44925.00
20220413,44560.00
20220414,45336.00
20220415,44787.00
20220418,44892.00
20220419,45032.00
20220420,46842.00
20220421,46347.00
20220422,45401.00
20220425,43905.00
20220426,44055.00
20220427,42767.00
20220428,43195.00
20220502,43287.00
20220506,42915.00
20220509,42320.00
20220510,40421.00
20220511,40817.00
20220512,39829.00
20220513,39702.00
20220516,41343.00
20220517,40853.00
20220518,41737.00
20220519,39552.00
20220520,39493.00
20220523,39575.00
20220524,40098.00
20220525,39135.00
20220526,39746.00
20220527,40550.00
20220530,41699.00
20220531,42088.00
20220601,42115.00
20220602,42025.00
20220603,43388.00
20220606,42778.00
20220607,43362.00
20220608,43890.00
20220609,44031.00
20220610,42914.00
20220613,41690.00
20220614,39687.00
20220615,39941.00
20220616,40549.00
20220617,38844.00
20220620,39811.00
20220621,39798.00
20220622,41067.00
20220623,41043.00
20220624,41640.00
20220627,42864.00
20220628,42799.00
20220629,41762.00
20220630,42083.00
20220701,41396.00
20220704,41415.00
20220705,41767.00
20220706,42304.00
20220707,42672.00
20220708,43535.00
20220711,43653.00
20220712,43253.00
20220713,42484.00
20220714,42589.00
20220715,43073.00
20220719,43270.00
20220720,44630.00
20220721,45281.00
20220722,45523.00
20220725,44466.00
20220726,44282.00
20220727,43731.00
20220728,44994.00
20220729,45210.00
20220801,45103.00
20220802,44361.00
20220803,45104.00
20220804,45838.00
20220805,45787.00
20220808,46636.00
20220809,46266.00
20220810,45675.00
20220812,45799.00
20220815,46387.00
20220816,46763.00
20220817,47104.00
20220818,46833.00
20220819,47366.00
20220822,46880.00
20220823,45770.00
20220824,45377.00
20220825,45530.00
20220826,46236.00
20220829,44847.00
20220830,44554.00
20220831,44300.00
20220901,44294.00
20220902,44390.00
20220905,43942.00
20220906,43915.00
20220907,44647.00
20220908,46075.00
20220909,46233.00
20220912,46718.00
20220913,47002.00
20220914,45311.00
20220915,45085.00
20220916,44318.00
20220920,44119.00
20220921,43646.00
20220922,43262.00
20220926,42254.00
20220927,42046.00
20220928,42135.00
20220929,42939.00
20220930,42437.00
20221003,41786.00
20221004,42862.00
20221005,43955.00
20221006,44305.00
20221007,44154.00
20221011,42304.00
20221012,41975.00
20221013,42075.00
20221014,42932.00
20221017,42195.00
20221018,43550.00
20221019,44075.00
20221020,43917.00
20221021,43787.00
20221024,44337.00
20221025,44972.00
20221026,45614.00
20221027,44329.00
20221028,44188.00
20221031,45493.00
20221101,45261.00
20221102,44698.00
20221104,42568.00
20221107,42871.00
20221108,43298.00
20221109,43391.00
20221110,42759.00
20221111,44233.00
20221114,44065.00
20221115,43877.00
20221116,44213.00
20221117,43872.00
20221118,43804.00
20221121,43975.00
20221122,44230.00
20221124,44294.00
20221125,44243.00
20221128,44180.00
20221129,43551.00
20221130,43232.00
20221201,44373.00
20221202,44003.00
20221205,43443.00
20221206,43197.00
20221207,42746.00
20221208,42447.00
20221209,43091.00
20221212,42628.00
20221213,43623.00
20221214,43326.00
20221215,42782.00
20221216,42215.00
20221219,41384.00
20221220,40316.00
20221221,39541.00
20221222,40258.00
20221223,39812.00
20221226,39755.00
20221227,40027.00
20221228,39979.00
20221229,39647.00
20221230,40057.00
20230104,39275.00
20230105,39791.00
20230106,39504.00
20230110,39958.00
20230111,40495.00
20230112,40995.00
20230113,40275.00
20230116,40071.00
20230117,40244.00
20230118,41156.00
20230119,39877.00
20230120,39505.00
20230123,40660.00
20230124,41634.00
20230125,41511.00
20230126,41042.00
20230127,41646.00
20230130,41960.00
20230131,41450.00
20230201,41929.00
20230202,42224.00
20230203,43099.00
20230206,43542.00
20230207,43235.00
20230208,43366.00
20230209,43072.00
20230210,42719.00
20230213,42570.00
20230214,43342.00
20230215,43724.00
20230216,44475.00
20230217,43789.00
20230220,43507.00
20230221,43463.00
20230222,42710.00
20230224,42781.00
20230227,42631.00
20230228,42834.00
20230301,42847.00
20230302,42429.00
20230303,43069.00
20230306,43460.00
20230307,43534.00
20230308,43399.00
20230309,43528.00
20230310,42599.00
20230313,41346.00
20230314,41290.00
20230315,42548.00
20230316,42074.00
20230317,43142.00
20230320,42705.00
20230322,43381.00
20230323,42165.00
20230324,42462.00
20230327,42676.00
20230328,42604.00
20230329,42560.00
20230330,43424.00
20230331,44025.00
20230403,44620.00
20230404,44487.00
20230405,44002.00
20230406,43611.00
20230407,43948.00
20230410,44223.00
20230411,44679.00
20230412,44724.00
20230413,44404.00
20230414,44914.00
20230417,45199.00
20230418,45384.00
20230419,45298.00
20230420,45601.00
20230421,45306.00
20230424,45388.00
20230425,45541.00
20230426,44373.00
20230427,44548.00
20230428,45379.00
20230501,46663.00
20230502,46963.00
20230508,45953.00
20230509,46011.00
20230510,45753.00
20230511,45826.00
20230512,45981.00
20230515,46444.00
20230516,46603.00
20230517,46505.00
20230518,47225.00
20230519,48192.00
20230522,47886.00
20230523,48209.00
20230524,47293.00
20230525,47343.00
20230526,48299.00
20230529,49431.00
20230530,49252.00
20230531,49139.00
20230601,48660.00
20230602,49240.00
20230605,50076.00
20230606,49748.00
20230607,49574.00
20230608,48804.00
20230609,48969.00
20230612,49077.00
20230613,49903.00
20230614,50338.00
20230615,50489.00
20230616,51107.00
20230619,51318.00
20230620,51410.00
20230621,50993.00
20230622,50832.00
20230623,51652.00
20230626,51411.00
20230627,51117.00
20230628,51927.00
20230629,52036.00
20230630,52507.00
20230703,52951.00
20230704,52654.00
20230705,52652.00
20230706,52512.00
20230707,52064.00
20230710,51220.00
20230711,51267.00
20230712,50835.00
20230713,50855.00
20230714,51206.00
20230718,52157.00
20230719,52572.00
20230720,52731.00
20230721,52157.00
20230724,52954.00
20230725,52758.00
20230726,52941.00
20230727,52487.00
20230728,51676.00
20230731,52739.00
20230801,53413.00
20230802,53717.00
20230803,52784.00
20230804,52392.00
20230807,51509.00
20230808,52611.00
20230809,52539.00
20230810,52409.00
20230814,52795.00
20230815,53507.00
20230816,53192.00
20230817,53060.00
20230818,52137.00
20230821,51942.00
20230822,52809.00
20230823,52573.00
20230824,52874.00
20230825,52463.00
20230828,53023.00
20230829,53326.00
20230830,54032.00
20230831,54319.00
20230901,54185.00
20230904,54487.00
20230905,54593.00
20230906,54993.00
20230907,54800.00
20230908,54238.00
20230911,54125.00
20230912,54422.00
20230913,54072.00
20230914,54148.00
20230915,54531.00
20230919,53774.00
20230920,53757.00
20230921,53410.00
20230922,52143.00
20230925,52417.00
20230926,52801.00
20230927,52183.00
20230928,52470.00
20230929,52840.00
20231002,52843.00
20231003,53245.00
20231004,52118.00
20231005,52662.00
20231006,52585.00
20231010,53564.00
20231011,53801.00
20231012,54278.00
20231013,54142.00
20231016,53733.00
20231017,54426.00
20231018,54392.00
20231019,53640.00
20231020,53420.00
20231023,52717.00
20231024,52800.00
20231025,53362.00
20231026,52480.00
20231027,51485.00
20231030,51337.00
20231031,51910.00
20231101,53026.00
20231102,53072.00
20231106,54295.00
20231107,54757.00
20231108,55334.00
20231109,55714.00
20231110,55264.00
20231113,56267.00
20231114,56307.00
20231115,56897.00
20231116,57021.00
20231117,56984.00
20231120,56691.00
20231121,56537.00
20231122,56505.00
20231124,57234.00
20231127,57232.00
20231128,56644.00
20231129,56051.00
20231130,56118.00
20231201,56528.00
20231204,56147.00
20231205,56149.00
20231206,56306.00
20231207,56045.00
20231208,54919.00
20231211,56037.00
20231212,56623.00
20231213,57011.00
20231214,56632.00
20231215,56091.00
20231218,56146.00
20231219,56698.00
20231220,57427.00
20231221,56492.00
20231222,56642.00
20231225,56624.00
20231226,56641.00
20231227,57018.00
20231228,56690.00
20231229,56761.00
20240104,56099.00
20240105,56662.00
20240109,57352.00
20240110,57831.00
20240111,58923.00
20240112,59037.00
20240115,59011.00
20240116,59309.00
20240117,59828.00
20240118,59825.00
20240119,60425.00
20240122,61082.00
20240123,61268.00
20240124,61320.00
20240125,61354.00
20240126,61424.00
20240129,61692.00
20240130,62079.00
20240131,62107.00
20240201,60740.00
20240202,61386.00
20240205,63529.00
20240206,63550.00
20240207,63234.00
20240208,64238.00
20240209,64931.00
20240213,65078.00
20240214,64699.00
20240215,65424.00
20240216,65501.00
20240219,64829.00
20240220,64978.00
20240221,64379.00
20240222,64356.00
20240226,66395.00
20240227,66520.00
20240228,66437.00
20240229,66271.00
20240301,66586.00
20240304,67217.00
20240305,67379.00
20240306,66147.00
20240307,66204.00
20240308,66828.00
20240311,65456.00
20240312,64983.00
20240313,66515.00
20240314,66465.00
20240315,66829.00
20240318,66426.00
20240319,66823.00
20240321,68449.00
20240322,69238.00
20240325,68930.00
20240326,68556.00
20240327,68441.00
20240328,68392.00
20240329,68321.00
20240401,68320.00
20240402,68396.00
20240403,67552.00
20240404,67769.00
20240405,66520.00
20240408,67862.00
20240409,67848.00
20240410,67868.00
20240411,67847.00
20240412,68532.00
20240415,67520.00
20240416,66961.00
20240417,67333.00
20240418,66615.00
20240419,66519.00
20240422,65171.00
20240423,65812.00
20240424,66746.00
20240425,66777.00
20240426,66437.00
20240430,67989.00
20240501,67308.00
20240502,66520.00
20240507,68218.00
20240508,68795.00
20240509,69059.00
20240510,69445.00
20240513,69909.00
20240514,69809.00
20240515,70373.00
20240516,70432.00
20240517,70784.00
