20220915,7285.00
20220916,7269.00
20220920,7247.00
20220921,7234.00
20220922,7234.00
20220926,7172.00
20220927,7134.00
20220928,7109.00
20220929,7116.00
20220930,7120.00
20221003,7119.00
20221004,7132.00
20221005,7161.00
20221006,7138.00
20221007,7124.00
20221011,7083.00
20221012,7075.00
20221013,7072.00
20221014,7057.00
20221017,7041.00
20221018,7034.00
20221019,7030.00
20221020,6995.00
20221021,6975.00
20221024,6970.00
20221025,6975.00
20221026,6992.00
20221027,7005.00
20221028,7022.00
20221031,7020.00
20221101,7005.00
20221102,7011.00
20221104,6979.00
20221107,6979.00
20221108,6978.00
20221109,6986.00
20221110,6998.00
20221111,7044.00
20221114,7057.00
20221115,7070.00
20221116,7087.00
20221117,7102.00
20221118,7107.00
20221121,7090.00
20221122,7089.00
20221124,7101.00
20221125,7108.00
20221128,7113.00
20221129,7123.00
20221130,7120.00
20221201,7123.00
20221202,7155.00
20221205,7164.00
20221206,7159.00
20221207,7161.00
20221208,7178.00
20221209,7177.00
20221212,7168.00
20221213,7165.00
20221214,7177.00
20221215,7193.00
20221216,7189.00
20221219,7187.00
20221220,7169.00
20221221,7148.00
20221222,7149.00
20221223,7151.00
20221226,7135.00
20221227,7134.00
20221228,7118.00
20221229,7110.00
20221230,7116.00
20230104,7114.00
20230105,7127.00
20230106,7120.00
20230110,7154.00
20230111,7155.00
20230112,7164.00
20230113,7182.00
20230116,7188.00
20230117,7183.00
20230118,7188.00
20230119,7211.00
20230120,7213.00
20230123,7199.00
20230124,7190.00
20230125,7193.00
20230126,7200.00
20230127,7202.00
20230130,7197.00
20230131,7193.00
20230201,7195.00
20230202,7213.00
20230203,7234.00
20230206,7219.00
20230207,7193.00
20230208,7181.00
20230209,7180.00
20230210,7179.00
20230213,7162.00
20230214,7153.00
20230215,7143.00
20230216,7130.00
20230217,7126.00
20230220,7105.00
20230221,7106.00
20230222,7087.00
20230224,7086.00
20230227,7068.00
20230228,7064.00
20230301,7058.00
20230302,7044.00
20230303,7029.00
20230306,7038.00
20230307,7041.00
20230308,7036.00
20230309,7024.00
20230310,7032.00
20230313,7067.00
20230314,7117.00
20230315,7089.00
20230316,7111.00
20230317,7084.00
20230320,7108.00
20230322,7068.00
20230323,7092.00
20230324,7116.00
20230327,7125.00
20230328,7098.00
20230329,7081.00
20230330,7076.00
20230331,7084.00
20230403,7092.00
20230404,7105.00
20230405,7126.00
20230406,7145.00
20230407,7152.00
20230410,7137.00
20230411,7133.00
20230412,7119.00
20230413,7120.00
20230414,7131.00
20230417,7122.00
20230418,7110.00
20230419,7108.00
20230420,7092.00
20230421,7101.00
20230424,7102.00
20230425,7109.00
20230426,7135.00
20230427,7136.00
20230428,7123.00
20230501,7130.00
20230502,7116.00
20230508,7143.00
20230509,7131.00
20230510,7127.00
20230511,7136.00
20230512,7153.00
20230515,7149.00
20230516,7136.00
20230517,7132.00
20230518,7117.00
20230519,7103.00
20230522,7085.00
20230523,7076.00
20230524,7070.00
20230525,7067.00
20230526,7047.00
20230529,7034.00
20230530,7030.00
20230531,7046.00
20230601,7060.00
20230602,7065.00
20230605,7060.00
20230606,7049.00
20230607,7051.00
20230608,7041.00
20230609,7037.00
20230612,7033.00
20230613,7025.00
20230614,7021.00
20230615,7016.00
20230616,7019.00
20230619,7015.00
20230620,7002.00
20230621,7009.00
20230622,7006.00
20230623,6998.00
20230626,7005.00
20230627,7007.00
20230628,6995.00
20230629,7000.00
20230630,6983.00
20230703,6975.00
20230704,6967.00
20230705,6966.00
20230706,6963.00
20230707,6939.00
20230710,6936.00
20230711,6942.00
20230712,6953.00
20230713,6970.00
20230714,7000.00
20230718,6993.00
20230719,6996.00
20230720,6991.00
20230721,6975.00
20230724,6972.00
20230725,6971.00
20230726,6962.00
20230727,6967.00
20230728,6965.00
20230731,6961.00
20230801,6962.00
20230802,6959.00
20230803,6954.00
20230804,6943.00
20230807,6953.00
20230808,6961.00
20230809,6973.00
20230810,6975.00
20230814,6948.00
20230815,6936.00
20230816,6929.00
20230817,6927.00
20230818,6915.00
20230821,6911.00
20230822,6898.00
20230823,6894.00
20230824,6908.00
20230825,6911.00
20230828,6903.00
20230829,6905.00
20230830,6917.00
20230831,6924.00
20230901,6934.00
20230904,6928.00
20230905,6927.00
20230906,6911.00
20230907,6902.00
20230908,6903.00
20230911,6908.00
20230912,6901.00
20230913,6899.00
20230914,6898.00
20230915,6902.00
20230919,6891.00
20230920,6878.00
20230921,6876.00
20230922,6859.00
20230925,6858.00
20230926,6854.00
20230927,6850.00
20230928,6846.00
20230929,6840.00
20231002,6847.00
20231003,6833.00
20231004,6821.00
20231005,6815.00
20231006,6825.00
20231010,6829.00
20231011,6838.00
20231012,6843.00
20231013,6834.00
20231016,6832.00
20231017,6829.00
20231018,6804.00
20231019,6788.00
20231020,6769.00
20231023,6775.00
20231024,6780.00
20231025,6787.00
20231026,6781.00
20231027,6786.00
20231030,6792.00
20231031,6788.00
20231101,6789.00
20231102,6795.00
20231106,6828.00
20231107,6830.00
20231108,6832.00
20231109,6835.00
20231110,6829.00
20231113,6818.00
20231114,6814.00
20231115,6841.00
20231116,6845.00
20231117,6856.00
20231120,6847.00
20231121,6848.00
20231122,6856.00
20231124,6856.00
20231127,6845.00
20231128,6852.00
20231129,6870.00
20231130,6893.00
20231201,6892.00
20231204,6902.00
20231205,6904.00
20231206,6913.00
20231207,6918.00
20231208,6919.00
20231211,6904.00
20231212,6899.00
20231213,6903.00
20231214,6919.00
20231215,6964.00
20231218,6964.00
20231219,6962.00
20231220,6953.00
20231221,6960.00
20231222,6963.00
20231225,6963.00
20231226,6962.00
20231227,6964.00
20231228,6969.00
20231229,6973.00
20240104,6949.00
20240105,6943.00
20240109,6935.00
20240110,6934.00
20240111,6936.00
20240112,6946.00
20240115,6957.00
20240116,6959.00
20240117,6950.00
20240118,6931.00
20240119,6929.00
20240122,6910.00
20240123,6916.00
20240124,6914.00
20240125,6917.00
20240126,6921.00
20240129,6920.00
20240130,6927.00
20240131,6929.00
20240201,6944.00
20240202,6953.00
20240205,6935.00
20240206,6911.00
20240207,6913.00
20240208,6916.00
20240209,6910.00
20240213,6902.00
20240214,6885.00
20240215,6881.00
20240216,6891.00
20240219,6880.00
20240220,6869.00
20240221,6874.00
20240222,6874.00
20240226,6868.00
20240227,6868.00
20240228,6865.00
20240229,6868.00
20240301,6869.00
20240304,6878.00
20240305,6878.00
20240306,6885.00
20240307,6889.00
20240308,6894.00
20240311,6900.00
20240312,6900.00
20240313,6891.00
20240314,6887.00
20240315,6874.00
20240318,6864.00
20240319,6860.00
20240321,6863.00
20240322,6869.00
20240325,6873.00
20240326,6873.00
20240327,6871.00
20240328,6878.00
20240329,6874.00
20240401,6871.00
20240402,6865.00
20240403,6851.00
20240404,6852.00
20240405,6855.00
20240408,6850.00
20240409,6836.00
20240410,6843.00
20240411,6826.00
20240412,6806.00
20240415,6813.00
20240416,6801.00
20240417,6791.00
20240418,6793.00
20240419,6791.00
20240422,6780.00
20240423,6780.00
20240424,6783.00
20240425,6780.00
20240426,6772.00
20240430,6778.00
20240501,6771.00
20240502,6776.00
20240507,6805.00
20240508,6813.00
20240509,6810.00
20240510,6810.00
20240513,6807.00
20240514,6805.00
