20150421,1174149
20150422,1163492
20150423,1168194
20150424,1162706
20150427,1156638
20150428,1159097
20150430,1155540
20150501,1161882
20150507,1158480
20150508,1163459
20150511,1166481
20150512,1169912
20150513,1162564
20150514,1159446
20150515,1161932
20150518,1166660
20150519,1170123
20150520,1179933
20150521,1181500
20150522,1167753
20150525,1174949
20150526,1174668
20150527,1187316
20150528,1194399
20150529,1193264
20150601,1198476
20150602,1203430
20150603,1194919
20150604,1193842
20150605,1190835
20150608,1196834
20150609,1187532
20150610,1182106
20150611,1167913
20150612,1173888
20150615,1173375
20150616,1170035
20150617,1170128
20150618,1170904
20150619,1169567
20150622,1153545
20150623,1164022
20150624,1167427
20150625,1166333
20150626,1161356
20150629,1154859
20150630,1143472
20150701,1145341
20150702,1154816
20150703,1151977
20150706,1146661
20150707,1146768
20150708,1141876
20150709,1125016
20150710,1134286
20150713,1143694
20150714,1157176
20150715,1155357
20150716,1161353
20150717,1165623
20150721,1163805
20150722,1141368
20150723,1141962
20150724,1139544
20150727,1133989
20150728,1124522
20150729,1129925
20150730,1139882
20150731,1143128
20150803,1144019
20150804,1143307
20150805,1145289
20150806,1149977
20150807,1146118
20150810,1139365
20150811,1141143
20150812,1141863
20150813,1129944
20150814,1134227
20150817,1133693
20150818,1134357
20150819,1133687
20150820,1126410
20150821,1119541
20150824,1085168
20150825,1051623
20150826,1056648
20150827,1065084
20150828,1081002
20150831,1084945
20150901,1084398
20150902,1075727
20150903,1079440
20150904,1075873
20150907,1067067
20150908,1069636
20150909,1080422
20150910,1081284
20150911,1085626
20150914,1083563
20150915,1082642
20150916,1080194
20150917,1079989
20150918,1072279
20150924,1050996
20150925,1049156
20150928,1048834
20150929,1030678
20150930,1029502
20151001,1030641
20151002,1029328
20151005,1027411
20151006,1037970
20151007,1040296
20151008,1046061
20151009,1046975
20151013,1052096
20151014,1046060
20151015,1040173
20151016,1040479
20151019,1046596
20151020,1049087
20151021,1054743
20151022,1039339
20151023,1050711
20151026,1055340
20151027,1051524
20151028,1046352
20151029,1052097
20151030,1053736
20151102,1050851
20151104,1059270
20151105,1063077
20151106,1062571
20151109,1073593
20151110,1067304
20151111,1063529
20151112,1061530
20151113,1053830
20151116,1051281
20151117,1056052
20151118,1060424
20151119,1063621
20151120,1054928
20151124,1036493
20151125,1033411
20151126,1036432
20151127,1037258
20151130,1038508
20151201,1042406
20151202,1043936
20151203,1048484
20151204,1038604
20151207,1041332
20151208,1035538
20151209,1025801
20151210,1012109
20151211,1012946
20151214,991010
20151215,980095
20151216,992660
20151217,999180
20151218,994321
20151221,975368
20151222,958993
20151224,962448
20151225,954135
20151228,955016
20151229,954424
20151230,955288
20160104,952936
20160105,939745
20160106,940729
20160107,936669
20160108,925396
20160112,922569
20160113,920838
20160114,910743
20160115,910275
20160118,890845
20160119,893009
20160120,893002
20160121,877844
20160122,869785
20160125,886403
20160126,882870
20160127,884695
20160128,888736
20160129,906585
20160201,911100
20160202,907450
20160203,892608
20160204,875861
20160205,868806
20160208,864494
20160209,839893
20160210,830425
20160212,805591
20160215,816252
20160216,824343
20160217,827752
20160218,832951
20160219,829396
20160222,812579
20160223,816544
20160224,810074
20160225,808929
20160226,819397
20160229,830193
20160301,825063
20160302,841664
20160303,843664
20160304,845985
20160307,851574
20160308,848591
20160309,843443
20160310,848590
20160311,850348
20160314,861669
20160315,863248
20160316,854252
20160317,849620
20160318,842697
20160322,840570
20160323,844237
20160324,843818
20160325,845295
20160328,846216
20160329,843630
20160330,837618
20160331,841646
20160401,842327
20160404,836010
20160405,833689
20160406,826749
20160407,823861
20160408,817149
20160411,814189
20160412,815271
20160413,821859
20160414,832212
20160415,837023
20160418,823167
20160419,831450
20160420,836754
20160421,844325
20160422,828554
20160425,845361
20160426,840258
20160427,844646
20160428,835784
20160502,811724
20160506,814078
20160509,811892
20160510,819230
20160511,826907
20160512,822713
20160513,826995
20160516,826254
20160517,828695
20160518,828998
20160519,838400
20160520,834529
20160523,821300
20160524,819205
20160525,828569
20160526,827062
20160527,829451
20160530,837097
20160531,838435
20160601,837165
20160602,826103
20160603,823581
20160606,806148
20160607,814916
20160608,815628
20160609,815450
20160610,817391
20160613,810028
20160614,805658
20160615,800694
20160616,798334
20160617,787404
20160620,789665
20160621,788160
20160622,779471
20160623,784545
20160624,757104
20160627,758048
20160628,746965
20160629,756061
20160630,766757
20160701,769877
20160704,770205
20160705,768527
20160706,759071
20160707,758084
20160708,761136
20160711,764708
20160712,784010
20160713,803532
20160714,797710
20160715,811198
20160719,813713
20160720,814554
20160721,825959
20160722,800682
20160725,808992
20160726,797934
20160727,797599
20160728,794152
20160729,791016
20160801,776509
20160802,776252
20160803,764581
20160804,766537
20160805,770158
20160808,779970
20160809,784071
20160810,782176
20160812,787980
20160815,782844
20160816,782425
20160817,780383
20160818,774160
20160819,780397
20160822,767812
20160823,767756
20160824,771195
20160825,772214
20160826,771999
20160829,783651
20160830,785680
20160831,796677
20160901,797142
20160902,797425
20160905,803601
20160906,800782
20160907,784947
20160908,788354
20160909,794283
20160912,794354
20160913,785013
20160914,792006
20160915,790470
20160916,788123
20160920,788622
20160921,788567
20160923,775035
20160926,775676
20160927,771774
20160928,774294
20160929,781909
20160930,785001
20161003,790554
20161004,797102
20161005,803411
20161006,809994
20161007,812912
20161011,814458
20161012,811961
20161013,818571
20161014,812181
20161017,816696
20161018,813813
20161019,815951
20161020,817985
20161021,824911
20161024,809028
20161025,816764
20161026,815019
20161027,816115
20161028,820746
20161031,817472
20161101,817085
20161102,810346
20161104,798942
20161107,806478
20161108,815922
20161109,798295
20161110,824509
20161111,831295
20161114,837054
20161115,834414
20161116,847621
20161117,846499
20161118,860185
20161121,865709
20161122,855661
20161124,875269
20161125,885834
20161128,874166
20161129,871225
20161130,873215
20161201,888736
20161202,882324
20161205,881553
20161206,880063
20161207,886226
20161208,885203
20161209,888407
20161212,897905
20161213,894460
20161214,895794
20161215,912905
20161216,912103
20161219,905886
20161220,901257
20161221,905117
20161222,893178
20161226,888702
20161227,890658
20161228,893370
20161229,890594
20161230,886358
20170104,901212
20170105,894493
20170106,890093
20170110,891861
20170111,893110
20170112,886675
20170113,884122
20170116,880249
20170117,879099
20170118,868892
20170119,884710
20170120,886046
20170123,867582
20170124,860131
20170125,869748
20170126,868771
20170127,882228
20170130,885155
20170131,878968
20170201,875309
20170202,877771
20170203,878400
20170206,876976
20170207,873149
20170208,879158
20170209,876196
20170210,890882
20170213,893920
20170214,893789
20170215,902356
20170216,901163
20170217,897230
20170220,893849
20170221,900112
20170222,893427
20170223,895859
20170224,894664
20170227,891371
20170228,897808
20170301,905523
20170302,917005
20170303,918418
20170306,914821
20170307,913948
20170308,911756
20170309,914821
20170310,918161
20170313,917318
20170314,917025
20170315,915561
20170316,910628
20170317,918608
20170321,910460
20170322,894389
20170323,894330
20170324,897837
20170327,895104
20170328,900041
20170329,907680
20170330,916348
20170331,927739
20170403,924130
20170404,919569
20170405,922403
20170406,922199
20170407,926056
20170410,931117
20170411,928021
20170412,917092
20170413,910508
20170414,914316
20170417,907808
20170418,915392
20170419,910612
20170420,916914
20170421,921090
20170424,916444
20170425,921461
20170426,935812
20170427,938820
20170428,939788
20170501,943939
20170502,949498
20170508,957186
20170509,963091
20170510,970157
20170511,974509
20170512,972280
20170515,967776
20170516,971977
20170517,962642
20170518,947724
20170519,950171
20170522,943685
20170523,944715
20170524,951753
20170525,952275
20170526,955177
20170529,952280
20170530,951539
20170531,951012
20170601,953991
20170602,962839
20170605,954825
20170606,952911
20170607,948408
20170608,952370
20170609,952853
20170612,955704
20170613,955425
20170614,958551
20170615,956725
20170616,968345
20170619,968451
20170620,976741
20170621,971712
20170622,956004
20170623,961163
20170626,962572
20170627,970273
20170628,973711
20170629,978376
20170630,976594
20170703,980879
20170704,991794
20170705,991215
20170706,990252
20170707,992122
20170710,998188
20170711,999627
20170712,995681
20170713,994467
20170714,997094
20170718,990391
20170719,987894
20170720,989605
20170721,992298
20170724,969845
20170725,976526
20170726,983907
20170727,976915
20170728,979861
20170731,975770
20170801,976728
20170802,980320
20170803,984081
20170804,977407
20170807,983988
20170808,985730
20170809,979284
20170810,978119
20170814,969162
20170815,979102
20170816,984450
20170817,979729
20170818,974499
20170821,973415
20170822,959889
20170823,969114
20170824,964432
20170825,971723
20170828,966549
20170829,964526
20170830,974552
20170831,980935
20170901,981973
20170904,980270
20170905,979347
20170906,969153
20170907,974679
20170908,967493
20170911,967551
20170912,978646
20170913,985210
20170914,990872
20170915,987697
20170919,1000079
20170920,1003059
20170921,1011794
20170922,995539
20170925,999760
20170926,989995
20170927,998172
20170928,1002794
20170929,1002626
20171002,1005686
20171003,1008041
20171004,1004414
20171005,1005360
20171006,1005554
20171010,1002991
20171011,998134
20171012,998585
20171013,995230
20171016,992482
20171017,994266
20171018,994276
20171019,1001978
20171020,999878
20171023,997411
20171024,994611
20171025,999348
20171026,993098
20171027,997489
20171030,994315
20171031,989692
20171101,996664
20171102,999719
20171106,1002265
20171107,996058
20171108,994616
20171109,993112
20171110,983462
20171113,985388
20171114,984082
20171115,979660
20171116,973442
20171117,978371
20171120,973087
20171121,978498
20171122,970211
20171124,965006
20171127,967076
20171128,959677
20171129,962697
20171130,964478
20171201,965784
20171204,966026
20171205,961874
20171206,959462
20171207,954627
20171208,958444
20171211,959329
20171212,957298
20171213,954184
20171214,946183
20171215,938867
20171218,938787
20171219,935764
20171220,936832
20171221,936671
20171222,929403
20171225,926659
20171226,923964
20171227,924390
20171228,923219
20171229,919197
20180104,920215
20180105,922960
20180109,925890
20180110,918899
20180111,906935
20180112,905643
20180115,901745
20180116,900081
20180117,896488
20180118,901978
20180119,898218
20180122,886921
20180123,889585
20180124,883848
20180125,876481
20180126,877036
20180129,867721
20180130,867322
20180131,861807
20180201,865410
20180202,865143
20180205,864777
20180206,853752
20180207,854217
20180208,855223
20180209,845105
20180213,841620
20180214,831756
20180215,823557
20180216,821743
20180219,823073
20180220,826315
20180221,832514
20180222,823091
20180223,818955
20180226,818014
20180227,819178
20180228,821509
20180301,814602
20180302,808455
20180305,800442
20180306,806436
20180307,802488
20180308,804478
20180309,808461
20180312,810296
20180313,804946
20180314,805372
20180315,798372
20180316,798220
20180319,795315
20180320,793507
20180322,782781
20180323,776013
20180326,774604
20180327,779081
20180328,778099
20180329,786781
20180330,782801
20180402,783223
20180403,777713
20180404,782199
20180405,783946
20180406,789016
20180409,784928
20180410,784434
20180411,789111
20180412,787564
20180413,792553
20180416,793285
20180417,790482
20180418,792145
20180419,794352
20180420,789980
20180423,784144
20180424,789534
20180425,787564
20180426,788909
20180427,789295
20180501,788039
20180502,790843
20180507,784240
20180508,784355
20180509,786248
20180510,791368
20180511,788080
20180514,786490
20180515,788925
20180516,791006
20180517,790666
20180518,794619
20180521,794650
20180522,786317
20180523,786513
20180524,776228
20180525,774579
20180528,772688
20180529,770095
20180530,761817
20180531,764839
20180601,767169
20180604,772642
20180605,774441
20180606,773907
20180607,776425
20180608,774462
20180611,770455
20180612,777096
20180613,777983
20180614,776482
20180615,778903
20180618,777116
20180619,773034
20180620,771032
20180621,773673
20180622,762832
20180625,761785
20180626,757804
20180627,759506
20180628,758776
20180629,759204
20180702,761439
20180703,758534
20180704,755327
20180705,755283
20180706,758063
20180709,756378
20180710,762245
20180711,761746
20180712,768403
20180713,773052
20180717,770676
20180718,773660
20180719,771088
20180720,768542
20180723,749534
20180724,751648
20180725,751644
20180726,747472
20180727,750060
20180730,749755
20180731,748758
20180801,755353
20180802,753831
20180803,754002
20180806,750713
20180807,751104
20180808,752758
20180809,748302
20180810,747345
20180813,743091
20180814,742935
20180815,746884
20180816,739639
20180817,742390
20180820,740012
20180821,735952
20180822,732370
20180823,737357
20180824,741997
20180827,739365
20180828,739381
20180829,738783
20180830,741734
20180831,735501
20180903,734481
20180904,734470
20180905,737026
20180906,733441
20180907,727089
20180910,728712
20180911,732233
20180912,732990
20180913,732405
20180914,737257
20180918,734952
20180919,737638
20180920,736887
20180921,737287
20180925,731788
20180926,731091
20180927,730712
20180928,734947
20181001,737321
20181002,738362
20181003,735058
20181004,738764
20181005,731054
20181009,720180
20181010,717396
20181011,708938
20181012,706471
20181015,706802
20181016,705346
20181017,709805
20181018,710899
20181019,706295
20181022,699709
20181023,701107
20181024,696038
20181025,692026
20181026,693529
20181029,687265
20181030,689426
20181031,692480
20181101,692257
20181102,692625
20181105,695629
20181106,695523
20181107,695344
20181108,700054
20181109,702300
20181112,698819
20181113,694033
20181114,693494
20181115,689469
20181116,686452
20181119,679313
20181120,676861
20181121,674889
20181122,672164
20181126,671576
20181127,675229
20181128,674944
20181129,676585
20181130,675851
20181203,677774
20181204,680490
20181205,673056
20181206,673121
20181207,667926
20181210,666653
20181211,667521
20181212,671012
20181213,671851
20181214,672892
20181217,669963
20181218,663069
20181219,657680
20181220,654489
20181221,640033
20181225,621582
20181226,625823
20181227,627786
20181228,627695
20190104,612861
20190107,625782
20190108,632552
20190109,636129
20190110,637122
20190111,638409
20190115,636603
20190116,637987
20190117,642842
20190118,644974
20190121,649271
20190122,643466
20190123,641278
20190124,640780
20190125,641841
20190128,640884
20190129,638056
20190130,640328
20190131,639813
20190201,642461
20190204,646752
20190205,650182
20190206,650402
20190207,651591
20190208,648588
20190212,651697
20190213,653775
20190214,656613
20190215,652929
20190218,654657
20190219,654349
20190220,656408
20190221,656792
20190222,651071
20190225,652546
20190226,653657
20190227,651242
20190228,653463
20190301,656937
20190304,659661
20190305,657679
20190306,655712
20190307,653407
20190308,650858
20190311,645317
20190312,649280
20190313,649156
20190314,650470
20190315,654045
20190318,652112
20190319,650746
20190320,653091
20190322,643326
20190325,637956
20190326,638390
20190327,640894
20190328,639996
20190329,644339
20190401,646717
20190402,650404
20190403,650910
20190404,651373
20190405,652535
20190408,651208
20190409,651382
20190410,649561
20190411,649259
20190412,654559
20190415,656975
20190416,656124
20190417,656712
20190418,655268
20190419,654130
20190422,648025
20190423,648021
20190424,648422
20190425,650709
20190426,647719
20190507,640808
20190508,636606
20190509,635218
20190510,632790
20190513,632129
20190514,627305
20190515,629656
20190516,629093
20190517,633528
20190520,634436
20190521,634108
20190522,631712
20190523,630926
20190524,625505
20190527,624611
20190528,625198
20190529,623222
20190530,623285
20190531,621847
20190603,613696
20190604,611010
20190605,614750
20190606,616750
20190607,618095
20190610,620122
20190611,621420
20190612,622610
20190613,621009
20190614,620982
20190617,622223
20190618,621460
20190619,623230
20190620,620075
20190621,621229
20190624,616546
20190625,616846
20190626,616248
20190627,618552
20190628,619687
20190701,623224
20190702,625524
20190703,620610
20190704,621715
20190705,622314
20190708,625800
20190709,626992
20190710,626909
20190711,623427
20190712,624975
20190716,622670
20190717,624364
20190718,620402
20190719,617313
20190722,614279
20190723,616211
20190724,618155
20190725,619178
20190726,622294
20190729,621065
20190730,623424
20190731,621768
20190801,625893
20190802,612092
20190805,604910
20190806,596876
20190807,599485
20190808,597850
20190809,600485
20190813,596281
20190814,603108
20190815,597861
20190816,598558
20190819,601452
20190820,604943
20190821,604111
20190822,601634
20190823,604091
20190826,594245
20190827,599175
20190828,599240
20190829,601881
20190830,605300
20190902,603845
20190903,604984
20190904,601627
20190905,604996
20190906,609724
20190909,609362
20190910,612524
20190911,613878
20190912,615795
20190913,616453
20190917,618483
20190918,618257
20190919,619504
20190920,616800
20190924,609177
20190925,606129
20190926,608575
20190927,608790
20190930,608763
20191001,610252
20191002,606830
20191003,600475
20191004,598434
20191007,598918
20191008,602611
20191009,599698
20191010,601651
20191011,606613
20191015,609539
20191016,612032
20191017,612377
20191018,612481
20191021,611470
20191023,605573
20191024,608011
20191025,608119
20191028,608989
20191029,609897
20191030,609082
20191031,607682
20191101,601093
20191105,608894
20191106,609992
20191107,608236
20191108,610408
20191111,608683
20191112,608498
20191113,606705
20191114,605859
20191115,604550
20191118,605707
20191119,603914
20191120,602765
20191121,600819
20191122,596234
20191125,597675
20191126,600455
20191127,601103
20191128,602964
20191129,603933
20191202,604526
20191203,600754
20191204,596562
20191205,599518
20191206,599513
20191209,599749
20191210,600423
20191211,601010
20191212,600340
20191213,607639
20191216,608001
20191217,609843
20191218,610379
20191219,612481
20191220,610747
20191223,605563
20191224,606844
20191225,606094
20191226,606852
20191227,607668
20191230,606895
20200106,600805
20200107,603441
20200108,599818
20200109,607040
20200110,608620
20200114,612342
20200115,611319
20200116,610803
20200117,612830
20200120,612054
20200121,612154
20200122,603857
20200123,602823
20200124,600519
20200127,596157
20200128,590749
20200129,594065
20200130,594449
20200131,593523
20200203,590733
20200204,591347
20200205,597491
20200206,600933
20200207,602185
20200210,600283
20200212,603176
20200213,604252
20200214,603983
20200217,603381
20200218,603755
20200219,603914
20200220,611602
20200221,616232
20200225,598496
20200226,594006
20200227,591835
20200228,581330
20200302,567800
20200303,573286
20200304,570275
20200305,574072
20200306,562768
20200309,532760
20200310,515861
20200311,527091
20200312,516930
20200313,501169
20200316,511292
20200317,490696
20200318,488355
20200319,476342
20200323,463539
20200324,452245
20200325,461544
20200326,470627
20200327,479824
20200330,479457
20200331,487796
20200401,485877
20200402,478546
20200403,478275
20200406,479312
20200407,483051
20200408,487354
20200409,491934
20200410,506896
20200413,505286
20200414,505740
20200415,507871
20200416,507101
20200417,509676
20200420,512408
20200421,509060
20200422,498148
20200423,499309
20200424,498882
20200427,497139
20200428,495345
20200430,496587
20200501,499692
20200507,494764
20200508,496675
20200511,501271
20200512,503322
20200513,503468
20200514,499980
20200515,500005
20200518,498862
20200519,505215
20200520,509094
20200521,511797
20200522,508022
20200525,510075
20200526,510810
20200527,514550
20200528,519206
20200529,519010
20200601,520207
20200602,520597
20200603,529631
20200604,535337
20200605,537027
20200608,545212
20200609,539747
20200610,536543
20200611,531525
20200612,521776
20200615,526206
20200616,526576
20200617,533402
20200618,530340
20200619,529507
20200622,523328
20200623,525245
20200624,523419
20200625,522785
20200626,522098
20200629,521030
20200630,522118
20200701,524045
20200702,522605
20200703,524702
20200706,525369
20200707,526031
20200708,527691
20200709,525958
20200710,524278
20200713,522738
20200714,526580
20200715,526536
20200716,528050
20200717,530341
20200720,532813
20200721,533518
20200722,531821
20200727,529565
20200728,527645
20200729,526682
20200730,527834
20200731,525481
20200803,533690
20200804,534390
20200805,531592
20200806,532612
20200807,532925
20200811,536145
20200812,538123
20200813,537518
20200814,537532
20200817,533839
20200818,529791
20200819,526797
20200820,531334
20200821,529649
20200824,526576
20200825,529490
20200826,532340
20200827,529944
20200828,533971
20200831,527771
20200901,530440
20200902,531348
20200903,533608
20200904,531974
20200907,530913
20200908,530215
20200909,526909
20200910,528108
20200911,527422
20200914,526927
20200915,525056
20200916,523537
20200917,523120
20200918,521114
20200923,513812
20200924,514675
20200925,512390
20200928,511167
20200929,512917
20200930,515491
20201001,515185
20201002,515543
20201005,515455
20201006,517337
20201007,518511
20201008,520776
20201009,521226
20201012,520315
20201013,519930
20201014,519189
20201015,518048
20201016,516650
20201019,517428
20201020,518131
20201021,517192
20201022,509205
20201023,509762
20201026,509830
20201027,508241
20201028,505411
20201029,501230
20201030,502441
20201102,502806
20201104,504647
20201105,507160
20201106,507058
20201109,505017
20201110,519693
20201111,518275
20201112,518930
20201113,513925
20201116,512160
20201117,512503
20201118,510471
20201119,510035
20201120,509554
20201124,509942
20201125,511954
20201126,510667
20201127,509434
20201130,508694
20201201,510378
20201202,512160
20201203,513231
20201204,511134
20201207,513368
20201208,513308
20201209,513226
20201210,513144
20201211,512193
20201214,511635
20201215,511975
20201216,510378
20201217,508818
20201218,507701
20201221,508006
20201222,502220
20201223,504192
20201224,504977
20201225,503534
20201228,503912
20201229,506358
20201230,504970
20210104,504061
20210105,504053
20210106,501999
20210107,503779
20210108,507955
20210112,509257
20210113,505967
20210114,507360
20210115,507485
20210118,507863
20210119,507122
20210120,508668
20210121,507653
20210122,503074
20210125,504037
20210126,503678
20210127,502447
20210128,502966
20210129,504403
20210201,503887
20210202,505235
20210203,506623
20210204,507956
20210205,510985
20210208,511079
20210209,509599
20210210,507049
20210212,506220
20210215,507630
20210216,509044
20210217,512243
20210218,509040
20210219,508256
20210222,503805
20210224,503533
20210225,509095
20210226,507185
20210301,507007
20210302,510150
20210303,511804
20210304,512106
20210305,514573
20210308,515743
20210309,517683
20210310,514598
20210311,514985
20210312,516666
20210315,517617
20210316,518340
20210317,516792
20210318,514619
20210319,512360
20210322,508172
20210323,509739
20210324,508598
20210325,510679
20210326,512607
20210329,515283
20210330,516168
20210331,520081
20210401,521693
20210402,521754
20210405,520631
20210406,520398
20210407,518110
20210408,517888
20210409,515433
20210412,517100
20210413,515891
20210414,511765
20210415,512063
20210416,511815
20210419,511523
20210420,508549
20210421,506801
20210422,503543
20210423,503413
20210426,503337
20210427,504868
20210428,508589
20210430,509127
20210506,511152
20210507,510492
20210510,509408
20210511,510099
20210512,507450
20210513,509719
20210514,509278
20210517,508931
20210518,507952
20210519,507133
20210520,506646
20210521,505572
20210524,502837
20210525,503266
20210526,502553
20210527,504913
20210528,508980
20210531,508204
20210601,506346
20210602,508469
20210603,508044
20210604,510926
20210607,508417
20210608,507899
20210609,508330
20210610,509544
20210611,508569
20210614,510894
20210615,511975
20210616,512156
20210617,514236
20210618,510863
20210621,510314
20210622,507947
20210623,510551
20210624,513687
20210625,514147
20210628,513090
20210629,512088
20210630,511895
20210701,515195
20210702,518647
20210705,516296
20210706,514609
20210707,512650
20210708,512709
20210709,508552
20210712,510106
20210713,511251
20210714,513891
20210715,509569
20210716,508213
20210719,507188
20210720,502359
20210721,505153
20210726,506351
20210727,505566
20210728,502816
20210729,502060
20210730,501011
20210802,501573
20210803,499742
20210804,497777
20210805,499677
20210806,500779
20210810,502189
20210811,503572
20210812,502041
20210813,502823
20210816,498258
20210817,496367
20210818,497211
20210819,498681
20210820,496567
20210823,493498
20210824,495017
20210825,496722
20210826,498125
20210827,498091
20210830,498556
20210831,499939
20210901,501645
20210902,500914
20210903,501465
20210906,500533
20210907,500096
20210908,502320
20210909,501027
20210910,499113
20210913,499649
20210914,500306
20210915,498021
20210916,497171
20210917,498149
20210921,494508
20210922,490072
20210924,497384
20210927,498092
20210928,499226
20210929,499843
20210930,501150
20211001,498540
20211004,497324
20211005,496308
20211006,499270
20211007,496317
20211008,498398
20211011,500170
20211012,504883
20211013,503767
20211014,503537
20211015,506803
20211018,508273
20211019,507411
20211020,509528
20211021,507775
20211022,502598
20211025,501216
20211026,501540
20211027,502837
20211028,501354
20211029,500389
20211101,501853
20211102,501864
20211104,501903
20211105,500684
20211108,502171
20211109,500169
20211110,497935
20211111,500842
20211112,502002
20211115,499941
20211116,499708
20211117,502091
20211118,498433
20211119,498930
20211122,493553
20211124,496384
20211125,496006
20211126,493937
20211129,486147
20211130,487071
20211201,483506
20211202,482821
20211203,483877
20211206,484070
20211207,487140
20211208,489449
20211209,490214
20211210,487734
20211213,487786
20211214,487669
20211215,487403
20211216,488996
20211217,488237
20211220,486560
20211221,485465
20211222,486095
20211223,487071
20211224,488598
20211227,488262
20211228,492044
20211229,491166
20211230,491206
20220104,493275
20220105,496243
20220106,493939
20220107,492721
20220111,487458
20220112,489106
20220113,487254
20220114,484289
20220117,484120
20220118,484933
20220119,483287
20220120,481638
20220121,478828
20220124,473548
20220125,473169
20220126,472716
20220127,476394
20220128,476898
20220131,475294
20220201,474361
20220202,474507
20220203,474654
20220204,474664
20220207,473358
20220208,473083
20220209,473822
20220210,475270
20220214,469350
20220215,466609
20220216,468300
20220217,467461
20220218,464928
20220221,465040
20220222,460906
20220224,461639
20220225,462512
20220228,465937
20220301,466098
20220302,465338
20220303,467902
20220304,466818
20220307,463153
20220308,462255
20220309,461989
20220310,464149
20220311,463238
20220314,466951
20220315,464956
20220316,465428
20220317,470896
20220318,472503
20220322,474318
20220323,478244
20220324,478110
20220325,482151
20220328,482705
20220329,490003
20220330,486188
20220331,486978
20220401,485802
20220404,486013
20220405,487312
20220406,490830
20220407,486534
20220408,485948
20220411,487755
20220412,487712
20220413,489002
20220414,489392
20220415,491562
20220418,492713
20220419,494668
20220420,502085
20220421,498708
20220422,494371
20220425,493267
20220426,487460
20220427,487660
20220428,490886
20220502,492092
20220506,491753
20220509,490156
20220510,481835
20220511,483177
20220512,480591
20220513,474751
20220516,478480
20220517,476625
20220518,477168
20220519,470435
20220520,468115
20220523,465480
20220524,466805
20220525,463798
20220526,470186
20220527,474128
20220530,477584
20220531,482169
20220601,484295
20220602,488203
20220603,487234
20220606,489710
20220607,493836
20220608,494635
20220609,499605
20220610,495869
20220613,493504
20220614,477117
20220615,479117
20220616,480025
20220617,470465
20220620,478330
20220621,478201
20220622,480841
20220623,478146
20220624,474952
20220627,475857
20220628,479221
20220629,478448
20220630,477049
20220701,472774
20220704,470390
20220705,474595
20220706,471265
20220707,472591
20220708,476571
20220711,479371
20220712,482359
20220713,481832
20220714,485024
20220715,486306
20220719,488831
20220720,490721
20220721,495579
20220722,489985
20220725,490650
20220726,489604
20220727,489851
20220728,489050
20220729,485869
20220801,483084
20220802,476821
20220803,488295
20220804,488981
20220805,488475
20220808,496152
20220809,496495
20220810,496676
20220812,493857
20220815,493671
20220816,494910
20220817,498686
20220818,498759
20220819,504391
20220822,501962
20220823,498941
20220824,496967
20220825,497666
20220826,498416
20220829,503067
20220830,501988
20220831,499876
20220901,502335
20220902,501681
20220905,505042
20220906,504886
20220907,513627
20220908,520377
20220909,520207
20220912,520399
20220913,520729
20220914,522639
20220915,518374
20220916,515776
20220920,514307
20220921,514990
20220922,515245
20220926,505434
20220927,503429
20220928,502786
20220929,503163
20220930,500838
20221003,502474
20221004,505097
20221005,508804
20221006,510713
20221007,512508
20221011,510017
20221012,511188
20221013,513870
20221014,514518
20221017,518982
20221018,522557
20221019,526368
20221020,526916
20221021,527486
20221024,519973
20221025,522316
20221026,523215
20221027,517929
20221028,523043
20221031,531724
20221101,533651
20221102,530329
20221104,528472
20221107,525094
20221108,524807
20221109,521898
20221110,521055
20221111,513085
20221114,505761
20221115,510401
20221116,510002
20221117,510525
20221118,511784
20221121,513862
20221122,517165
20221124,511856
20221125,511819
20221128,512005
20221129,510868
20221130,511227
20221201,507888
20221202,505675
20221205,502813
20221206,508148
20221207,509906
20221208,507504
20221209,510030
20221212,510036
20221213,515413
20221214,510394
20221215,511218
20221216,517619
20221219,510762
20221220,503053
20221221,492154
20221222,493541
20221223,495277
20221226,494769
20221227,498642
20221228,501004
20221229,499376
20221230,493624
20230104,488604
20230105,495726
20230106,501829
20230110,502766
20230111,504790
20230112,505464
20230113,497796
20230116,493002
20230117,495495
20230118,505631
20230119,497295
20230120,496008
20230123,495071
20230124,501302
20230125,501942
20230126,497782
20230127,500467
20230130,503101
20230131,503457
20230201,502648
20230202,498593
20230203,505282
20230206,517296
20230207,515283
20230208,509272
20230209,511528
20230210,511129
20230213,508506
20230214,511632
20230215,513115
20230216,518258
20230217,518489
20230220,517587
20230221,517599
20230222,512361
20230224,515082
20230227,522852
20230228,525225
20230301,526433
20230302,525005
20230303,526504
20230306,527287
20230307,529751
20230308,533571
20230309,530455
20230310,525483
20230313,517460
20230314,510792
20230315,518835
20230316,509980
20230317,513213
20230320,509496
20230322,508187
20230323,504338
20230324,503306
20230327,501876
20230328,502877
20230329,505255
20230330,513034
20230331,519024
20230403,522067
20230404,521269
20230405,517012
20230406,514577
20230407,517215
20230410,519950
20230411,524185
20230412,527178
20230413,526694
20230414,525776
20230417,530912
20230418,532581
20230419,532131
20230420,534420
20230421,531730
20230424,528804
20230425,531925
20230426,530577
20230427,529868
20230428,533574
20230501,546724
20230502,549455
20230508,537152
20230509,537447
20230510,536352
20230511,533960
20230512,535662
20230515,541316
20230516,541968
20230517,542356
20230518,547210
20230519,550299
20230522,544572
20230523,549352
20230524,549675
