20220715,31428.00
20220719,31630.00
20220720,32473.00
20220721,32616.00
20220722,32746.00
20220725,32493.00
20220726,32440.00
20220727,32512.00
20220728,32630.00
20220729,32613.00
20220801,32837.00
20220802,32370.00
20220803,32541.00
20220804,32764.00
20220805,33050.00
20220808,33134.00
20220809,32841.00
20220810,32629.00
20220812,33481.00
20220815,33862.00
20220816,33857.00
20220817,34272.00
20220818,33942.00
20220819,33928.00
20220822,33767.00
20220823,33366.00
20220824,33203.00
20220825,33397.00
20220826,33586.00
20220829,32692.00
20220830,33080.00
20220831,32957.00
20220901,32452.00
20220902,32440.00
20220905,32402.00
20220906,32410.00
20220907,32180.00
20220908,32923.00
20220909,33098.00
20220912,33481.00
20220913,33565.00
20220914,32633.00
20220915,32699.00
20220916,32336.00
20220920,32476.00
20220921,32038.00
20220922,31854.00
20220926,30998.00
20220927,31159.00
20220928,30691.00
20220929,31239.00
20220930,30672.00
20221003,31000.00
20221004,31911.00
20221005,32066.00
20221006,32292.00
20221007,32060.00
20221011,31215.00
20221012,31208.00
20221013,31019.00
20221014,32026.00
20221017,31652.00
20221018,32104.00
20221019,32221.00
20221020,31925.00
20221021,31788.00
20221024,31886.00
20221025,32211.00
20221026,32425.00
20221027,32321.00
20221028,32037.00
20221031,32608.00
20221101,32717.00
20221102,32698.00
20221104,32149.00
20221107,32537.00
20221108,32944.00
20221109,32758.00
20221110,32439.00
20221111,33410.00
20221114,33053.00
20221115,33085.00
20221116,33130.00
20221117,33014.00
20221118,32976.00
20221121,33029.00
20221122,33230.00
20221124,33545.00
20221125,33428.00
20221128,33283.00
20221129,33123.00
20221130,33054.00
20221201,33356.00
20221202,32826.00
20221205,32875.00
20221206,32951.00
20221207,32715.00
20221208,32583.00
20221209,32969.00
20221212,32898.00
20221213,33031.00
20221214,33268.00
20221215,33144.00
20221216,32525.00
20221219,32183.00
20221220,31390.00
20221221,31177.00
20221222,31318.00
20221223,30995.00
20221226,31197.00
20221227,31244.00
20221228,31116.00
20221229,30871.00
20221230,30878.00
20230104,30426.00
20230105,30551.00
20230106,30732.00
20230110,30970.00
20230111,31288.00
20230112,31291.00
20230113,30902.00
20230116,30549.00
20230117,30924.00
20230118,31693.00
20230119,31236.00
20230120,31413.00
20230123,31828.00
20230124,32293.00
20230125,32404.00
20230126,32367.00
20230127,32390.00
20230130,32450.00
20230131,32325.00
20230201,32347.00
20230202,32412.00
20230203,32539.00
20230206,32756.00
20230207,32745.00
20230208,32652.00
20230209,32625.00
20230210,32728.00
20230213,32438.00
20230214,32645.00
20230215,32527.00
20230216,32756.00
20230217,32538.00
20230220,32559.00
20230221,32489.00
20230222,32053.00
20230224,32464.00
20230227,32447.00
20230228,32472.00
20230301,32556.00
20230302,32534.00
20230303,33040.00
20230306,33406.00
20230307,33490.00
20230308,33649.00
20230309,33861.00
20230310,33293.00
20230313,32926.00
20230314,32201.00
20230315,32211.00
20230316,31950.00
20230317,32332.00
20230320,31873.00
20230322,32490.00
20230323,32432.00
20230324,32394.00
20230327,32500.00
20230328,32548.00
20230329,32978.00
20230330,33165.00
20230331,33473.00
20230403,33647.00
20230404,33764.00
20230405,33199.00
20230406,32792.00
20230407,32846.00
20230410,32983.00
20230411,33328.00
20230412,33518.00
20230413,33606.00
20230414,34007.00
20230417,34032.00
20230418,34203.00
20230419,34140.00
20230420,34200.00
20230421,34089.00
20230424,34122.00
20230425,34155.00
20230426,33911.00
20230427,33961.00
20230428,34438.00
20230501,34756.00
20230502,34796.00
20230508,34545.00
20230509,34895.00
20230510,34753.00
20230511,34760.00
20230512,35079.00
20230515,35363.00
20230516,35621.00
20230517,35919.00
20230518,36493.00
20230519,36774.00
20230522,37103.00
20230523,36947.00
20230524,36619.00
20230525,36761.00
20230526,36898.00
20230529,37276.00
20230530,37388.00
20230531,36861.00
20230601,37171.00
20230602,37620.00
20230605,38446.00
20230606,38788.00
20230607,38082.00
20230608,37757.00
20230609,38501.00
20230612,38702.00
20230613,39399.00
20230614,39977.00
20230615,39954.00
20230616,40217.00
20230619,39817.00
20230620,39836.00
20230621,40059.00
20230622,39687.00
20230623,39109.00
20230626,39010.00
20230627,38820.00
20230628,39600.00
20230629,39689.00
20230630,39635.00
20230703,40305.00
20230704,39910.00
20230705,39811.00
20230706,39135.00
20230707,38678.00
20230710,38437.00
20230711,38455.00
20230712,38144.00
20230713,38713.00
20230714,38677.00
20230718,38797.00
20230719,39278.00
20230720,38793.00
20230721,38569.00
20230724,39041.00
20230725,39019.00
20230726,39001.00
20230727,39268.00
20230728,39113.00
20230731,39606.00
20230801,39967.00
20230802,39048.00
20230803,38395.00
20230804,38436.00
20230807,38511.00
20230808,38653.00
20230809,38449.00
20230810,38772.00
20230814,38274.00
20230815,38487.00
20230816,37923.00
20230817,37755.00
20230818,37545.00
20230821,37680.00
20230822,38029.00
20230823,38210.00
20230824,38540.00
20230825,37749.00
20230828,38398.00
20230829,38466.00
20230830,38616.00
20230831,38957.00
20230901,39065.00
20230904,39337.00
20230905,39453.00
20230906,39697.00
20230907,39397.00
20230908,38939.00
20230911,38771.00
20230912,39140.00
20230913,39055.00
20230914,39605.00
20230915,40040.00
20230919,39693.00
20230920,39431.00
20230921,38890.00
20230922,38690.00
20230925,39015.00
20230926,38579.00
20230927,38647.00
20230928,38318.00
20230929,38301.00
20231002,38184.00
20231003,37552.00
20231004,36694.00
20231005,37355.00
20231006,37261.00
20231010,38162.00
20231011,38388.00
20231012,39065.00
20231013,38844.00
20231016,38056.00
20231017,38513.00
20231018,38515.00
20231019,37779.00
20231020,37572.00
20231023,37259.00
20231024,37336.00
20231025,37582.00
20231026,36779.00
20231027,37250.00
20231030,36894.00
20231031,37088.00
20231101,37980.00
20231102,38396.00
20231106,39308.00
20231107,38784.00
20231108,38657.00
20231109,39233.00
20231110,39140.00
20231113,39161.00
20231114,39294.00
20231115,40282.00
20231116,40169.00
20231117,40361.00
20231120,40122.00
20231121,40081.00
20231122,40198.00
20231124,40405.00
20231127,40191.00
20231128,40143.00
20231129,40037.00
20231130,40237.00
20231201,40169.00
20231204,39927.00
20231205,39380.00
20231206,40184.00
20231207,39479.00
20231208,38815.00
20231211,39397.00
20231212,39458.00
20231213,39557.00
20231214,39268.00
20231215,39609.00
20231218,39354.00
20231219,39907.00
20231220,40455.00
20231221,39812.00
20231222,39844.00
20231225,39946.00
20231226,40008.00
20231227,40458.00
20231228,40350.00
20231229,40259.00
20240104,40044.00
20240105,40151.00
20240109,40613.00
20240110,41429.00
20240111,42162.00
20240112,42793.00
20240115,43182.00
20240116,42841.00
20240117,42670.00
20240118,42658.00
20240119,43253.00
20240122,43954.00
20240123,43918.00
20240124,43568.00
20240125,43578.00
20240126,42993.00
20240129,43325.00
20240130,43372.00
20240131,43638.00
20240201,43305.00
20240202,43482.00
20240205,43717.00
20240206,43483.00
20240207,43434.00
20240208,44327.00
20240209,44369.00
20240213,45651.00
20240214,45336.00
20240215,45881.00
20240216,46289.00
20240219,46266.00
20240220,46139.00
20240221,46013.00
20240222,47018.00
20240226,47179.00
20240227,47185.00
20240228,47171.00
20240229,47120.00
20240301,48016.00
20240304,48253.00
20240305,48239.00
20240306,48229.00
20240307,47637.00
20240308,47746.00
20240311,46699.00
20240312,46671.00
20240313,46548.00
20240314,46684.00
20240315,46562.00
20240318,47804.00
20240319,48118.00
20240321,49095.00
20240322,49183.00
20240325,48607.00
20240326,48590.00
20240327,49024.00
20240328,48630.00
20240329,48872.00
20240401,48186.00
20240402,48228.00
20240403,47759.00
20240404,48146.00
20240405,47199.00
20240408,47628.00
20240409,48142.00
20240410,47909.00
20240411,47741.00
20240412,47840.00
20240415,47486.00
20240416,46563.00
20240417,45946.00
20240418,46091.00
20240419,44866.00
20240422,45310.00
20240423,45447.00
20240424,46545.00
20240425,45537.00
20240426,45907.00
20240430,46480.00
20240501,46319.00
20240502,46272.00
20240507,46997.00
20240508,46230.00
20240509,46076.00
20240510,46266.00
20240513,46209.00
20240514,46423.00
20240515,46460.00
20240516,47106.00
20240517,46945.00
