20220715,26422.00
20220719,26564.00
20220720,27175.00
20220721,27233.00
20220722,27307.00
20220725,27128.00
20220726,27127.00
20220727,27164.00
20220728,27208.00
20220729,27088.00
20220801,27363.00
20220802,26881.00
20220803,26953.00
20220804,26954.00
20220805,27181.00
20220808,27240.00
20220809,27039.00
20220810,26992.00
20220812,27544.00
20220815,27706.00
20220816,27665.00
20220817,28014.00
20220818,27784.00
20220819,27840.00
20220822,27811.00
20220823,27516.00
20220824,27456.00
20220825,27587.00
20220826,27628.00
20220829,27133.00
20220830,27478.00
20220831,27403.00
20220901,27017.00
20220902,26943.00
20220905,26923.00
20220906,26891.00
20220907,26739.00
20220908,27324.00
20220909,27435.00
20220912,27638.00
20220913,27726.00
20220914,27180.00
20220915,27222.00
20220916,27057.00
20220920,27177.00
20220921,26808.00
20220922,26742.00
20220926,26017.00
20220927,26138.00
20220928,25887.00
20220929,26353.00
20220930,25890.00
20221003,26054.00
20221004,26888.00
20221005,26974.00
20221006,27108.00
20221007,26886.00
20221011,26385.00
20221012,26352.00
20221013,26148.00
20221014,26762.00
20221017,26498.00
20221018,26808.00
20221019,26858.00
20221020,26722.00
20221021,26534.00
20221024,26605.00
20221025,26886.00
20221026,27042.00
20221027,26863.00
20221028,26769.00
20221031,27201.00
20221101,27330.00
20221102,27356.00
20221104,27001.00
20221107,27267.00
20221108,27598.00
20221109,27483.00
20221110,27302.00
20221111,27884.00
20221114,27589.00
20221115,27693.00
20221116,27680.00
20221117,27721.00
20221118,27732.00
20221121,27808.00
20221122,28120.00
20221124,28459.00
20221125,28448.00
20221128,28253.00
20221129,28094.00
20221130,27990.00
20221201,28002.00
20221202,27543.00
20221205,27457.00
20221206,27489.00
20221207,27462.00
20221208,27366.00
20221209,27649.00
20221212,27587.00
20221213,27705.00
20221214,27870.00
20221215,27819.00
20221216,27486.00
20221219,27277.00
20221220,26856.00
20221221,26683.00
20221222,26891.00
20221223,26746.00
20221226,26811.00
20221227,26917.00
20221228,26901.00
20221229,26750.00
20221230,26701.00
20230104,26366.00
20230105,26376.00
20230106,26474.00
20230110,26545.00
20230111,26832.00
20230112,26931.00
20230113,26858.00
20230116,26619.00
20230117,26855.00
20230118,27306.00
20230119,27033.00
20230120,27192.00
20230123,27452.00
20230124,27840.00
20230125,27950.00
20230126,27917.00
20230127,27976.00
20230130,27974.00
20230131,27872.00
20230201,27829.00
20230202,27730.00
20230203,27801.00
20230206,27926.00
20230207,27986.00
20230208,27994.00
20230209,28006.00
20230210,28035.00
20230213,27903.00
20230214,28120.00
20230215,28045.00
20230216,28233.00
20230217,28104.00
20230220,28212.00
20230221,28180.00
20230222,27866.00
20230224,28050.00
20230227,28119.00
20230228,28126.00
20230301,28189.00
20230302,28144.00
20230303,28496.00
20230306,28734.00
20230307,28853.00
20230308,28941.00
20230309,29221.00
20230310,28663.00
20230313,28230.00
20230314,27476.00
20230315,27654.00
20230316,27328.00
20230317,27645.00
20230320,27217.00
20230322,27692.00
20230323,27612.00
20230324,27584.00
20230327,27675.00
20230328,27744.00
20230329,28150.00
20230330,28309.00
20230331,28596.00
20230403,28799.00
20230404,28870.00
20230405,28314.00
20230406,27992.00
20230407,28051.00
20230410,28209.00
20230411,28428.00
20230412,28642.00
20230413,28657.00
20230414,28809.00
20230417,28927.00
20230418,29124.00
20230419,29117.00
20230420,29107.00
20230421,29041.00
20230424,29072.00
20230425,29141.00
20230426,28880.00
20230427,29002.00
20230428,29358.00
20230501,29652.00
20230502,29616.00
20230508,29552.00
20230509,29928.00
20230510,29764.00
20230511,29728.00
20230512,29921.00
20230515,30185.00
20230516,30362.00
20230517,30452.00
20230518,30800.00
20230519,30854.00
20230522,31055.00
20230523,30848.00
20230524,30719.00
20230525,30630.00
20230526,30625.00
20230529,30836.00
20230530,30817.00
20230531,30407.00
20230601,30674.00
20230602,31150.00
20230605,31679.00
20230606,31913.00
20230607,31485.00
20230608,31274.00
20230609,31741.00
20230612,31947.00
20230613,32318.00
20230614,32743.00
20230615,32734.00
20230616,32823.00
20230619,32683.00
20230620,32587.00
20230621,32747.00
20230622,32766.00
20230623,32312.00
20230626,32247.00
20230627,32156.00
20230628,32795.00
20230629,32800.00
20230630,32691.00
20230703,33150.00
20230704,32943.00
20230705,32938.00
20230706,32524.00
20230707,32207.00
20230710,32040.00
20230711,31942.00
20230712,31729.00
20230713,32035.00
20230714,31979.00
20230718,32165.00
20230719,32548.00
20230720,32288.00
20230721,32306.00
20230724,32576.00
20230725,32636.00
20230726,32603.00
20230727,32776.00
20230728,32712.00
20230731,33168.00
20230801,33378.00
20230802,32869.00
20230803,32392.00
20230804,32481.00
20230807,32613.00
20230808,32725.00
20230809,32593.00
20230810,32893.00
20230814,32568.00
20230815,32702.00
20230816,32280.00
20230817,32169.00
20230818,31944.00
20230821,32002.00
20230822,32348.00
20230823,32509.00
20230824,32645.00
20230825,32356.00
20230828,32832.00
20230829,32884.00
20230830,33032.00
20230831,33298.00
20230901,33551.00
20230904,33892.00
20230905,33950.00
20230906,34160.00
20230907,34029.00
20230908,33681.00
20230911,33700.00
20230912,33978.00
20230913,33958.00
20230914,34342.00
20230915,34668.00
20230919,34696.00
20230920,34348.00
20230921,34024.00
20230922,33923.00
20230925,34054.00
20230926,33860.00
20230927,33967.00
20230928,33777.00
20230929,33459.00
20231002,33331.00
20231003,32768.00
20231004,31951.00
20231005,32597.00
20231006,32603.00
20231010,33293.00
20231011,33229.00
20231012,33731.00
20231013,33243.00
20231016,32737.00
20231017,33002.00
20231018,33050.00
20231019,32600.00
20231020,32476.00
20231023,32233.00
20231024,32262.00
20231025,32457.00
20231026,32023.00
20231027,32461.00
20231030,32126.00
20231031,32448.00
20231101,33270.00
20231102,33438.00
20231106,33985.00
20231107,33588.00
20231108,33200.00
20231109,33619.00
20231110,33645.00
20231113,33644.00
20231114,33768.00
20231115,34171.00
20231116,34106.00
20231117,34429.00
20231120,34160.00
20231121,34091.00
20231122,34241.00
20231124,34423.00
20231127,34291.00
20231128,34217.00
20231129,34042.00
20231130,34193.00
20231201,34300.00
20231204,34014.00
20231205,33726.00
20231206,34367.00
20231207,33974.00
20231208,33463.00
20231211,33952.00
20231212,33874.00
20231213,33900.00
20231214,33416.00
20231215,33574.00
20231218,33350.00
20231219,33595.00
20231220,33818.00
20231221,33481.00
20231222,33631.00
20231225,33644.00
20231226,33665.00
20231227,34046.00
20231228,34043.00
20231229,34107.00
20240104,34283.00
20240105,34495.00
20240109,34775.00
20240110,35228.00
20240111,35780.00
20240112,35944.00
20240115,36381.00
20240116,36083.00
20240117,35973.00
20240118,35912.00
20240119,36169.00
20240122,36671.00
20240123,36629.00
20240124,36443.00
20240125,36481.00
20240126,35986.00
20240129,36445.00
20240130,36408.00
20240131,36757.00
20240201,36511.00
20240202,36591.00
20240205,36835.00
20240206,36582.00
20240207,36737.00
20240208,36920.00
20240209,36853.00
20240213,37635.00
20240214,37236.00
20240215,37340.00
20240216,37816.00
20240219,38030.00
20240220,37924.00
20240221,37850.00
20240222,38330.00
20240226,38516.00
20240227,38585.00
20240228,38541.00
20240229,38552.00
20240301,39037.00
20240304,38992.00
20240305,39187.00
20240306,39341.00
20240307,39167.00
20240308,39285.00
20240311,38419.00
20240312,38280.00
20240313,38155.00
20240314,38343.00
20240315,38474.00
20240318,39213.00
20240319,39629.00
20240321,40282.00
20240322,40525.00
20240325,40010.00
20240326,40056.00
20240327,40318.00
20240328,39988.00
20240329,40247.00
20240401,39557.00
20240402,39459.00
20240403,39343.00
20240404,39713.00
20240405,39285.00
20240408,39657.00
20240409,40041.00
20240410,39866.00
20240411,39927.00
20240412,40111.00
20240415,40016.00
20240416,39199.00
20240417,38704.00
20240418,38914.00
20240419,38170.00
20240422,38694.00
20240423,38748.00
20240424,39395.00
20240425,38708.00
20240426,39044.00
20240430,39872.00
20240501,39671.00
20240502,39656.00
20240507,39915.00
20240508,39337.00
20240509,39446.00
20240510,39662.00
20240513,39606.00
20240514,39706.00
20240515,39708.00
20240516,39805.00
20240517,39923.00
