20160816,7694
20160817,7649
20160818,7532
20160819,7465
20160822,7522
20160823,7523
20160824,7566
20160825,7526
20160826,7464
20160829,7572
20160830,7541
20160831,7610
20160901,7337
20160902,7303
20160905,7277
20160906,7379
20160907,7383
20160908,7291
20160909,7220
20160912,7092
20160913,7116
20160914,7108
20160915,7074
20160916,7133
20160920,7132
20160921,7248
20160923,7303
20160926,7255
20160927,7398
20160928,7405
20160929,7439
20160930,7427
20161003,7472
20161004,7496
20161005,7490
20161006,7495
20161007,7477
20161011,7451
20161012,7394
20161013,7427
20161014,7429
20161017,7370
20161018,7445
20161019,7484
20161020,7510
20161021,7460
20161024,7473
20161025,7470
20161026,7505
20161027,7487
20161028,7534
20161031,7548
20161101,7567
20161102,7440
20161104,7370
20161107,7407
20161108,7382
20161109,7075
20161110,7393
20161111,7250
20161114,7348
20161115,7329
20161116,7384
20161117,7385
20161118,7455
20161121,7452
20161122,7483
20161124,7508
20161125,7520
20161128,7528
20161129,7496
20161130,7471
20161201,7460
20161202,7346
20161205,7288
20161206,7284
20161207,7287
20161208,7319
20161209,7342
20161212,7364
20161213,7360
20161214,7333
20161215,7351
20161216,7378
20161219,7316
20161220,7370
20161221,7325
20161222,7292
20161226,7296
20161227,7300
20161228,7437
20161229,7354
20161230,7390
20170104,7513
20170105,7392
20170106,7353
20170110,7311
20170111,7300
20170112,7225
20170113,7251
20170116,7190
20170117,7062
20170118,7071
20170119,7132
20170120,7152
20170123,7090
20170124,7067
20170125,7149
20170126,7247
20170127,7241
20170130,7226
20170131,7151
20170201,7176
20170202,7091
20170203,7119
20170206,7087
20170207,7017
20170208,7152
20170209,7060
20170210,7195
20170213,7283
20170214,7236
20170215,7194
20170216,7102
20170217,7096
20170220,7080
20170221,7070
20170222,7035
20170223,7044
20170224,6991
20170227,6946
20170228,6951
20170301,7049
20170302,7089
20170303,7051
20170306,6900
20170307,6915
20170308,6897
20170309,6916
20170310,6963
20170313,6942
20170314,6944
20170315,6910
20170316,6935
20170317,6898
20170321,6882
20170322,6755
20170323,6738
20170324,6793
20170327,6698
20170328,6766
20170329,6818
20170330,6717
20170331,6680
20170403,6696
20170404,6623
20170405,6630
20170406,6502
20170407,6546
20170410,6558
20170411,6517
20170412,6423
20170413,6381
20170414,6317
20170417,6069
20170418,6359
20170419,6368
20170420,6369
20170421,6428
20170424,6492
20170425,6538
20170426,6619
20170427,6643
20170428,6643
20170501,6468
20170502,6498
20170508,6608
20170509,6585
20170510,6539
20170511,6474
20170512,6422
20170515,6439
20170516,6478
20170517,6466
20170518,6287
20170519,6245
20170522,6247
20170523,6170
20170524,6185
20170525,6175
20170526,6119
20170529,6129
20170530,6153
20170531,6162
20170601,6255
20170602,6275
20170605,6145
20170606,6015
20170607,5985
20170608,5963
20170609,5965
20170612,5957
20170613,5937
20170614,5716
20170615,5729
20170616,5680
20170619,5640
20170620,5707
20170621,5709
20170622,5704
20170623,5677
20170626,5670
20170627,5651
20170628,5578
20170629,5612
20170630,5426
20170703,5381
20170704,5245
20170705,5264
20170706,5316
20170707,5208
20170710,5236
20170711,5268
20170712,5199
20170713,5202
20170714,5196
20170718,5150
20170719,5167
20170720,5198
20170721,5201
20170724,5150
20170725,5119
20170726,5105
20170727,5101
20170728,5100
20170731,5100
20170801,5082
20170802,5041
20170803,5017
20170804,5035
20170807,5087
20170808,5046
20170809,5028
20170810,5052
20170814,4992
20170815,5023
20170816,5018
20170817,5020
20170818,4968
20170821,4951
20170822,4965
20170823,4941
20170824,4930
20170825,4938
20170828,4959
20170829,4969
20170830,5025
20170831,5052
20170901,5058
20170904,4994
20170905,4893
20170906,4771
20170907,4769
20170908,4786
20170911,4845
20170912,5029
20170913,5026
20170914,4970
20170915,4987
20170919,5045
20170920,5013
20170921,4984
20170922,4914
20170925,4955
20170926,4955
20170927,5095
20170928,5141
20170929,5156
20171002,5139
20171003,5145
20171004,5079
20171005,5058
20171006,5070
20171010,5119
20171011,5128
20171012,5113
20171013,5141
20171016,3976
20171017,4711
20171018,4702
20171019,4696
20171020,4703
20171023,4743
20171024,4801
20171025,4767
20171026,4789
20171027,4852
20171030,4900
20171031,4932
20171101,4958
20171102,4942
20171106,4936
20171107,4967
20171108,4962
20171109,4974
20171110,4917
20171113,4877
20171114,4893
20171115,4805
20171116,4847
20171117,4841
20171120,4891
20171121,4950
20171122,4989
20171124,4986
20171127,4991
20171128,4997
20171129,5025
20171130,5035
20171201,5034
20171204,4675
20171205,4683
20171206,4615
20171207,4691
20171208,4760
20171211,4772
20171212,4783
20171213,4744
20171214,4766
20171215,4773
20171218,4831
20171219,4850
20171220,4884
20171221,4919
20171222,4948
20171225,4947
20171226,4960
20171227,5006
20171228,4980
20171229,4983
20180104,5071
20180105,5091
20180109,5107
20180110,5115
20180111,5064
20180112,5094
20180115,5183
20180116,5221
20180117,5256
20180118,5219
20180119,5261
20180122,5271
20180123,5295
20180124,5247
20180125,5217
20180126,5199
20180129,5204
20180130,5148
20180131,5111
20180201,5210
20180202,5244
20180205,5163
20180206,4884
20180207,4867
20180208,4934
20180209,4824
20180213,4793
20180214,4757
20180215,4823
20180216,4968
20180219,5100
20180220,5074
20180221,5105
20180222,5077
20180223,5101
20180226,5129
20180227,5165
20180228,5139
20180301,5063
20180302,4994
20180305,4978
20180306,5075
20180307,5063
20180308,5094
20180309,5107
20180312,5228
20180313,5334
20180314,5350
20180315,5339
20180316,5334
20180319,5287
20180320,5271
20180322,5396
20180323,5203
20180326,5239
20180327,5364
20180328,5374
20180329,5422
20180330,5489
20180402,5474
20180403,5468
20180404,5462
20180405,5506
20180406,5490
20180409,5516
20180410,5530
20180411,5509
20180412,5493
20180413,5511
20180416,5534
20180417,5512
20180418,5719
20180419,5703
20180420,5697
20180423,5681
20180424,5696
20180425,5691
20180426,5717
20180427,5758
20180501,5736
20180502,5740
20180507,5741
20180508,5731
20180509,5736
20180510,5759
20180511,5837
20180514,5865
20180515,5851
20180516,5851
20180517,5880
20180518,5892
20180521,5890
20180522,5830
20180523,5811
20180524,5759
20180525,5734
20180528,5729
20180529,5704
20180530,5622
20180531,5667
20180601,5649
20180604,5733
20180605,5744
20180606,5727
20180607,5746
20180608,5722
20180611,5731
20180612,5757
20180613,5770
20180614,5743
20180615,5692
20180618,5630
20180619,5515
20180620,5513
20180621,5513
20180622,5518
20180625,5451
20180626,5442
20180627,5456
20180628,5454
20180629,5460
20180702,5328
20180703,5296
20180704,5297
20180705,5223
20180706,5292
20180709,5365
20180710,5321
20180711,5258
20180712,5288
20180713,5345
20180717,5376
20180718,5410
20180719,5391
20180720,5357
20180723,5328
20180724,5348
20180725,5382
20180726,5468
20180727,5603
20180730,5612
20180731,5577
20180801,5593
20180802,5537
20180803,5498
20180806,5417
20180807,5454
20180808,5449
20180809,5463
20180810,5354
20180813,5246
20180814,5331
20180815,5285
20180816,5193
20180817,5225
20180820,5159
20180821,5142
20180822,5163
20180823,5169
20180824,5221
20180827,5286
20180828,5288
20180829,5320
20180830,5344
20180831,5353
20180903,5307
20180904,5305
20180905,5274
20180906,5221
20180907,5160
20180910,5153
20180911,5178
20180912,5139
20180913,5183
20180914,5263
20180918,5356
20180919,5420
20180920,5425
20180921,5475
20180925,5553
20180926,5647
20180927,5518
20180928,5584
20181001,5590
20181002,5589
20181003,5497
20181004,5478
20181005,5409
20181009,5309
20181010,5358
20181011,5193
20181012,5277
20181015,5202
20181016,5176
20181017,5282
20181018,5238
20181019,5205
20181022,5214
20181023,5061
20181024,5069
20181025,4877
20181026,4785
20181029,4698
20181030,4820
20181031,4942
20181101,4909
20181102,4965
20181105,4924
20181106,4939
20181107,4995
20181108,5082
20181109,5070
20181112,5055
20181113,4960
20181114,4946
20181115,4960
20181116,4929
20181119,4977
20181120,4933
20181121,4897
20181122,4951
20181126,4977
20181127,5017
20181128,5049
20181129,5099
20181130,5134
20181203,5212
20181204,5082
20181205,5036
20181206,4949
20181207,4972
20181210,4845
20181211,4779
20181212,4898
20181213,4940
20181214,4837
20181217,4821
20181218,4687
20181219,4691
20181220,4540
20181221,4423
20181225,4173
20181226,4260
20181227,4494
20181228,4494
20190104,4410
20190107,4539
20190108,4542
20190109,4586
20190110,4556
20190111,4572
20190115,4603
20190116,4609
20190117,4621
20190118,4675
20190121,4669
20190122,4640
20190123,4610
20190124,4636
20190125,4653
20190128,4625
20190129,4645
20190130,4631
20190131,4700
20190201,4731
20190204,4837
20190205,4841
20190206,4837
20190207,4774
20190208,4698
20190212,4812
20190213,4852
20190214,4865
20190215,4820
20190218,4895
20190219,4904
20190220,4896
20190221,4889
20190222,4870
20190225,4895
20190226,4889
20190227,4892
20190228,4865
20190301,4899
20190304,4923
20190305,4880
20190306,4887
20190307,4843
20190308,4753
20190311,4783
20190312,4840
20190313,4802
20190314,4764
20190315,4815
20190318,4845
20190319,4816
20190320,4812
20190322,4819
20190325,4705
20190326,4836
20190327,4869
20190328,4807
20190329,4844
20190401,4899
20190402,4858
20190403,4904
20190404,4899
20190405,4891
20190408,4881
20190409,4861
20190410,4834
20190411,4830
20190412,4843
20190415,4927
20190416,4909
20190417,4919
20190418,4847
20190419,4869
20190422,4890
20190423,4905
20190424,4882
20190425,4931
20190426,4910
20190507,4873
20190508,4773
20190509,4694
20190510,4690
20190513,4639
20190514,4634
20190515,4707
20190516,4730
20190517,4777
20190520,4735
20190521,4708
20190522,4703
20190523,4714
20190524,4703
20190527,4737
20190528,4776
20190529,4724
20190530,4705
20190531,4675
20190603,4610
20190604,4597
20190605,4714
20190606,4691
20190607,4735
20190610,4815
20190611,4840
20190612,4806
20190613,4760
20190614,4779
20190617,4736
20190618,4668
20190619,4749
20190620,4773
20190621,4708
20190624,4719
20190625,4704
20190626,4636
20190627,4694
20190628,4708
20190701,4810
20190702,4852
20190703,4816
20190704,4842
20190705,4828
20190708,4786
20190709,4748
20190710,4747
20190711,4765
20190712,4747
20190716,4734
20190717,4705
20190718,4586
20190719,4688
20190722,4662
20190723,4707
20190724,4709
20190725,4704
20190726,4678
20190729,4696
20190730,4709
20190731,4687
20190801,4660
20190802,4550
20190805,4453
20190806,4443
20190807,4418
20190808,4417
20190809,4420
20190813,4364
20190814,4429
20190815,4372
20190816,4383
20190819,4390
20190820,4449
20190821,4410
20190822,4393
20190823,4401
20190826,4325
20190827,4370
20190828,4359
20190829,4334
20190830,4421
20190902,4377
20190903,4398
20190904,4363
20190905,4432
20190906,4424
20190909,4482
20190910,4473
20190911,4533
20190912,4537
20190913,4567
20190917,4593
20190918,4583
20190919,4625
20190920,4631
20190924,4656
20190925,4646
20190926,4663
20190927,4649
20190930,4633
20191001,4605
20191002,4602
20191003,4522
20191004,4542
20191007,4537
20191008,4581
20191009,4576
20191010,4543
20191011,4574
20191015,4646
20191016,4648
20191017,4659
20191018,4664
20191021,4680
20191023,4718
20191024,4735
20191025,4765
20191028,4745
20191029,4774
20191030,4805
20191031,4807
20191101,4789
20191105,4852
20191106,4840
20191107,4816
20191108,4835
20191111,4855
20191112,4848
20191113,4771
20191114,4724
20191115,4788
20191118,4816
20191119,4827
20191120,4795
20191121,4736
20191122,4660
20191125,4676
20191126,4675
20191127,4693
20191128,4669
20191129,4608
20191202,4631
20191203,4653
20191204,4646
20191205,4633
20191206,4527
20191209,4546
20191210,4552
20191211,4525
20191212,4485
20191213,4509
20191216,4494
20191217,4518
20191218,4498
20191219,4485
20191220,4500
20191223,4488
20191224,4507
20191225,4493
20191226,4519
20191227,4534
20191230,4506
20200106,4440
20200107,4518
20200108,4448
20200109,4510
20200110,4453
20200114,4472
20200115,4450
20200116,4407
20200117,4415
20200120,4445
20200121,4420
20200122,4422
20200123,4390
20200124,4366
20200127,4254
20200128,4211
20200129,4203
20200130,4122
20200131,4166
20200203,4121
20200204,4182
20200205,4252
20200206,4333
20200207,4302
20200210,4284
20200212,4269
20200213,4274
20200214,4228
20200217,4084
20200218,3999
20200219,4019
20200220,3929
20200221,3908
20200225,3753
20200226,3736
20200227,3634
20200228,3462
20200302,3544
20200303,3472
20200304,3437
20200305,3416
20200306,3300
20200309,3113
20200310,3160
20200311,3078
20200312,2942
20200313,2771
20200316,2708
20200317,2827
20200318,2825
20200319,2868
20200323,2870
20200324,2964
20200325,3138
20200326,3123
20200327,3266
20200330,3260
20200331,3256
20200401,3103
20200402,3055
20200403,3018
20200406,3106
20200407,3188
20200408,3236
20200409,3242
20200410,3275
20200413,3232
20200414,3278
20200415,3256
20200416,3288
20200417,3310
20200420,3319
20200421,3263
20200422,3251
20200423,3288
20200424,3292
20200427,3328
20200428,3360
20200430,3383
20200501,3327
20200507,3358
20200508,3422
20200511,3475
20200512,3492
20200513,3512
20200514,3459
20200515,3484
20200518,3516
20200519,3553
20200520,3579
20200521,3568
20200522,3525
20200525,3593
20200526,3632
20200527,3615
20200528,3624
20200529,3653
20200601,3679
20200602,3719
20200603,3710
20200604,3770
20200605,3723
20200608,3715
20200609,3767
20200610,3780
20200611,3675
20200612,3644
20200615,3563
20200616,3658
20200617,3668
20200618,3674
20200619,3695
20200622,3689
20200623,3681
20200624,3700
20200625,3656
20200626,3685
20200629,3612
20200630,3619
20200701,3583
20200702,3547
20200703,3586
20200706,3645
20200707,3668
20200708,3640
20200709,3630
20200710,3586
20200713,3652
20200714,3614
20200715,3665
20200716,3624
20200717,3634
20200720,3635
20200721,3679
20200722,3648
20200727,3656
20200728,3656
20200729,3637
20200730,3631
20200731,3576
20200803,3636
20200804,3679
20200805,3682
20200806,3680
20200807,3638
20200811,3642
20200812,3651
20200813,3727
20200814,3756
20200817,3736
20200818,3779
20200819,3794
20200820,3759
20200821,3767
20200824,3782
20200825,3791
20200826,3785
20200827,3771
20200828,3689
20200831,3719
20200901,3754
20200902,3797
20200903,3816
20200904,3756
20200907,3724
20200908,3764
20200909,3727
20200910,3734
20200911,3779
20200914,3819
20200915,3822
20200916,3868
20200917,3885
20200918,3922
20200923,3919
20200924,3869
20200925,3930
20200928,3957
20200929,4036
20200930,3914
20201001,3914
20201002,3862
20201005,3928
20201006,3920
20201007,3934
20201008,3923
20201009,3932
20201012,3951
20201013,3944
20201014,3951
20201015,3879
20201016,3838
20201019,3865
20201020,3854
20201021,3871
20201022,3791
20201023,3738
20201026,3672
20201027,3673
20201028,3682
20201029,3667
20201030,3619
20201102,3613
20201104,3690
20201105,3748
20201106,3764
20201109,3820
20201110,3712
20201111,3704
20201112,3723
20201113,3548
20201116,3568
20201117,3516
20201118,3492
20201119,3515
20201120,3545
20201124,3616
20201125,3693
20201126,3713
20201127,3747
20201130,3701
20201201,3736
20201202,3726
20201203,3686
20201204,3679
20201207,3634
20201208,3656
20201209,3696
20201210,3685
20201211,3728
20201214,3738
20201215,3695
20201216,3687
20201217,3691
20201218,3683
20201221,3670
20201222,3585
20201223,3647
20201224,3684
20201225,3702
20201228,3688
20201229,3760
20201230,3752
20210104,3736
20210105,3727
20210106,3710
20210107,3742
20210108,3781
20210112,3748
20210113,3771
20210114,3757
20210115,3695
20210118,3702
20210119,3698
20210120,3702
20210121,3732
20210122,3734
20210125,3755
20210126,3695
20210127,3714
20210128,3664
20210129,3607
20210201,3648
20210202,3690
20210203,3717
20210204,3680
20210205,3692
20210208,3719
20210209,3747
20210210,3732
20210212,3702
20210215,3721
20210216,3714
20210217,3651
20210218,3417
20210219,3382
20210222,3406
20210224,3328
20210225,3344
20210226,3277
20210301,3336
20210302,3336
20210303,3323
20210304,3306
20210305,3309
20210308,3304
20210309,3335
20210310,3356
20210311,3400
20210312,3453
20210315,3433
20210316,3483
20210317,3490
20210318,3439
20210319,3453
20210322,3410
20210323,3378
20210324,3308
20210325,3341
20210326,3378
20210329,3405
20210330,3402
20210331,3412
20210401,3446
20210402,3475
20210405,3489
20210406,3458
20210407,3499
20210408,3475
20210409,3491
20210412,3478
20210413,3480
20210414,3482
20210415,3486
20210416,3476
20210419,3465
20210420,3420
20210421,3344
20210422,3407
20210423,3386
20210426,3409
20210427,3380
20210428,3372
20210430,3356
20210506,3368
20210507,3373
20210510,3383
20210511,3270
20210512,3220
20210513,3146
20210514,3208
20210517,3198
20210518,3234
20210519,3232
20210520,3259
20210521,3291
20210524,3306
20210525,3327
20210526,3321
20210527,3309
20210528,3345
20210531,3312
20210601,3314
20210602,3331
20210603,3362
20210604,3357
20210607,3362
20210608,3356
20210609,3356
20210610,3351
20210611,3362
20210614,3384
20210615,3394
20210616,3402
20210617,3367
20210618,3342
20210621,3320
20210622,3414
20210623,3420
20210624,3399
20210625,3438
20210628,3445
20210629,3419
20210630,3436
20210701,3400
20210702,3433
20210705,3431
20210706,3427
20210707,3395
20210708,3342
20210709,3337
20210712,3410
20210713,3418
20210714,3414
20210715,3373
20210716,3362
20210719,3300
20210720,3275
20210721,3323
20210726,3369
20210727,3384
20210728,3333
20210729,3361
20210730,3307
20210802,3354
20210803,3339
20210804,3326
20210805,3331
20210806,3341
20210810,3354
20210811,3336
20210812,3315
20210813,3336
20210816,3272
20210817,3220
20210818,3235
20210819,3191
20210820,3158
20210823,3219
20210824,3265
20210825,3269
20210826,3292
20210827,3282
20210830,3340
20210831,3370
20210901,3382
20210902,3399
20210903,3432
20210906,3479
20210907,3460
20210908,3504
20210909,3487
20210910,3555
20210913,3544
20210914,3580
20210915,3559
20210916,3523
20210917,3538
20210921,3549
20210922,3512
20210924,3600
20210927,3573
20210928,3530
20210929,3458
20210930,3462
20211001,3394
20211004,3361
20211005,3304
20211006,3277
20211007,3267
20211008,3323
20211011,3363
20211012,3346
20211013,3350
20211014,3398
20211015,3472
20211018,3450
20211019,3483
20211020,3472
20211021,3410
20211022,3403
20211025,3415
20211026,3456
20211027,3430
20211028,3457
20211029,3460
20211101,3533
20211102,3523
20211104,3575
20211105,3581
20211108,3576
20211109,3526
20211110,3496
20211111,3161
20211112,3207
20211115,3220
20211116,3206
20211117,3173
20211118,3172
20211119,3181
20211122,3195
20211124,3128
20211125,3124
20211126,3054
20211129,2993
20211130,2960
20211201,2957
20211202,2921
20211203,2996
20211206,2967
20211207,3056
20211208,3081
20211209,3061
20211210,3014
20211213,3014
20211214,2981
20211215,3002
20211216,3027
20211217,2946
20211220,2870
20211221,2933
20211222,2953
20211223,2978
20211224,2988
20211227,2951
20211228,2995
20211229,3002
20211230,2998
20220104,3023
20220105,2984
20220106,2888
20220107,2880
20220111,2866
20220112,2936
20220113,2914
20220114,2856
20220117,2857
20220118,2838
20220119,2733
20220120,2773
20220121,2747
20220124,2742
20220125,2658
20220126,2660
20220127,2548
20220128,2592
20220131,2674
20220201,2684
20220202,2768
20220203,2720
20220204,2746
20220207,2699
20220208,2694
20220209,2758
20220210,2796
20220214,2718
20220215,2695
20220216,2744
20220217,2704
20220218,2702
20220221,2691
20220222,2665
20220224,2635
20220225,2710
20220228,2740
20220301,2776
20220302,2782
20220303,2784
20220304,2704
20220307,2582
20220308,2538
20220309,2543
20220310,2644
20220311,2587
20220314,2595
20220315,2613
20220316,2632
20220317,2723
20220318,2746
20220322,2742
20220323,2816
20220324,2833
20220325,2844
20220328,2802
20220329,2858
20220330,2897
20220331,2878
20220401,2869
20220404,2907
20220405,2919
20220406,2865
20220407,2793
20220408,2815
20220411,2777
20220412,2751
20220413,2834
20220414,2845
20220415,2807
20220418,2770
20220419,2798
20220420,2793
20220421,2812
20220422,2768
20220425,2734
20220426,2742
20220427,2731
20220428,2798
20220502,2772
20220506,2766
20220509,2678
20220510,2630
20220511,2629
20220512,2588
20220513,2633
20220516,2625
20220517,2637
20220518,2656
20220519,2629
20220520,2668
20220523,2704
20220524,2655
20220525,2628
20220526,2616
20220527,2635
20220530,2733
20220531,2703
20220601,2716
20220602,2678
20220603,2704
20220606,2704
20220607,2680
20220608,2730
20220609,2760
20220610,2710
20220613,2634
20220614,2611
20220615,2585
20220616,2589
20220617,2527
20220620,2480
20220621,2552
20220622,2542
20220623,2548
20220624,2620
20220627,2644
20220628,2657
20220629,2645
20220630,2610
20220701,2588
20220704,2613
20220705,2646
20220706,2632
20220707,2660
20220708,2682
20220711,2689
20220712,2631
20220713,2635
20220714,2649
20220715,2650
20220719,2659
20220720,2722
20220721,2737
20220722,2748
20220725,2727
20220726,2736
20220727,2742
20220728,2744
20220729,2749
20220801,2797
20220802,2749
20220803,2815
20220804,2820
20220805,2851
20220808,2833
20220809,2841
20220810,2800
20220812,2857
20220815,2838
20220816,2853
20220817,2880
20220818,2884
20220819,2886
20220822,2850
20220823,2826
20220824,2816
20220825,2837
20220826,2838
20220829,2769
20220830,2804
20220831,2818
20220901,2773
20220902,2738
20220905,2734
20220906,2736
20220907,2726
20220908,2788
20220909,2826
20220912,2859
20220913,2871
20220914,2813
20220915,2804
20220916,2769
20220920,2839
20220921,2794
20220922,2778
20220926,2696
20220927,2711
20220928,2696
20220929,2760
20220930,2709
20221003,2728
20221004,2803
20221005,2830
20221006,2870
20221007,2837
20221011,2779
20221012,2757
20221013,2720
20221014,2803
20221017,2758
20221018,2808
20221019,2809
20221020,2768
20221021,2754
20221024,2773
20221025,2777
20221026,2800
20221027,2780
20221028,2782
20221031,2821
20221101,2823
20221102,2807
20221104,2782
20221107,2809
20221108,2837
20221109,2830
20221110,2801
20221111,2883
20221114,2868
20221115,2869
20221116,2881
20221117,2877
20221118,2872
20221121,2880
20221122,2902
20221124,2953
20221125,2949
20221128,2930
20221129,2916
20221130,2896
20221201,2903
20221202,2850
20221205,2839
20221206,2816
20221207,2803
20221208,2789
20221209,2824
20221212,2814
20221213,2823
20221214,2844
20221215,2830
20221216,2800
20221219,2781
20221220,2701
20221221,2653
20221222,2681
20221223,2651
20221226,2678
20221227,2697
20221228,2683
20221229,2699
20221230,2704
20230104,2639
20230105,2647
20230106,2656
20230110,2676
20230111,2712
20230112,2700
20230113,2578
20230116,2563
20230117,2582
20230118,2625
20230119,2617
20230120,2617
20230123,2657
20230124,2676
20230125,2679
20230126,2673
20230127,2666
20230130,2672
20230131,2664
20230201,2652
20230202,2655
20230203,2662
20230206,2664
20230207,2650
20230208,2672
20230209,2686
20230210,2677
20230213,2644
20230214,2673
20230215,2664
20230216,2694
20230217,2680
20230220,2687
20230221,2672
20230222,2646
20230224,2675
20230227,2685
20230228,2704
20230301,2706
20230302,2712
20230303,2747
20230306,2758
20230307,2774
20230308,2772
20230309,2796
20230310,2751
20230313,2698
20230314,2623
20230315,2643
20230316,2610
20230317,2650
20230320,2599
20230322,2637
20230323,2643
20230324,2650
20230327,2671
20230328,2665
20230329,2716
20230330,2721
20230331,2749
20230403,2768
20230404,2754
20230405,2692
20230406,2653
20230407,2668
20230410,2689
20230411,2718
20230412,2697
20230413,2711
20230414,2734
20230417,2719
20230418,2733
20230419,2716
20230420,2716
20230421,2712
20230424,2717
20230425,2718
20230426,2680
20230427,2687
20230428,2727
20230501,2743
20230502,2741
20230508,2741
20230509,2771
20230510,2777
20230511,2776
20230512,2764
20230515,2745
20230516,2744
20230517,2692
20230518,2714
20230519,2724
20230522,2719
20230523,2701
20230524,2639
20230525,2628
20230526,2607
20230529,2616
20230530,2603
20230531,2576
20230601,2581
20230602,2624
20230605,2659
20230606,2655
20230607,2642
20230608,2600
20230609,2642
20230612,2680
20230613,2715
20230614,2734
20230615,2734
20230616,2750
20230619,2750
20230620,2746
20230621,2752
20230622,2744
20230623,2694
20230626,2676
20230627,2665
20230628,2713
20230629,2721
20230630,2707
20230703,2743
20230704,2729
20230705,2721
20230706,2682
20230707,2665
20230710,2663
20230711,2663
20230712,2634
20230713,2652
20230714,2671
20230718,2696
20230719,2722
20230720,2694
20230721,2677
20230724,2695
20230725,2712
20230726,2711
20230727,2720
20230728,2727
20230731,2764
20230801,2780
20230802,2750
20230803,2702
20230804,2712
20230807,2729
20230808,2739
20230809,2729
20230810,2759
20230814,2735
20230815,2771
20230816,2747
20230817,2733
20230818,2696
20230821,2714
20230822,2728
20230823,2750
20230824,2749
20230825,2739
20230828,2764
20230829,2781
20230830,2780
20230831,2795
20230901,2814
20230904,2792
20230905,2795
20230906,2801
20230907,2778
20230908,2746
20230911,2736
20230912,2740
20230913,2728
20230914,2734
20230915,2740
20230919,2733
20230920,2669
20230921,2636
20230922,2604
20230925,2637
20230926,2618
20230927,2633
20230928,2617
20230929,2615
20231002,2585
20231003,2538
20231004,2485
20231005,2535
20231006,2546
20231010,2585
20231011,2554
20231012,2591
20231013,2545
20231016,2492
20231017,2524
20231018,2520
20231019,2484
20231020,2469
20231023,2440
20231024,2465
20231025,2462
20231026,2424
20231027,2475
20231030,2443
20231031,2491
20231101,2529
20231102,2540
20231106,2606
20231107,2582
20231108,2561
20231109,2592
20231110,2586
20231113,2567
20231114,2551
20231115,2582
20231116,2562
20231117,2595
20231120,2580
20231121,2599
20231122,2608
20231124,2605
20231127,2594
20231128,2603
20231129,2603
20231130,2607
20231201,2601
20231204,2608
20231205,2571
20231206,2619
20231207,2588
20231208,2546
20231211,2587
20231212,2600
20231213,2605
20231214,2587
20231215,2596
20231218,2595
20231219,2630
20231220,2638
20231221,2618
20231222,2629
20231225,2616
20231226,2628
20231227,2666
20231228,2684
20231229,2694
20240104,2691
20240105,2656
20240109,2693
20240110,2723
20240111,2719
20240112,2724
20240115,2725
20240116,2681
20240117,2654
20240118,2650
20240119,2666
20240122,2711
20240123,2691
20240124,2664
20240125,2686
20240126,2666
20240129,2681
20240130,2680
20240131,2685
20240201,2680
20240202,2689
20240205,2713
20240206,2692
20240207,2689
20240208,2696
20240209,2687
20240213,2701
20240214,2677
20240215,2663
20240216,2684
20240219,2704
20240220,2703
20240221,2699
20240222,2715
20240226,2732
20240227,2758
20240228,2775
20240229,2776
20240301,2780
20240304,2766
20240305,2748
20240306,2770
20240307,2755
20240308,2761
20240311,2719
20240312,2749
20240313,2733
20240314,2748
20240315,2735
20240318,2783
20240319,2797
20240321,2822
20240322,2830
20240325,2798
20240326,2795
20240327,2812
20240328,2804
20240329,2842
20240401,2792
20240402,2747
20240403,2738
20240404,2760
20240405,2774
20240408,2786
20240409,2799
20240410,2796
20240411,2796
20240412,2809
20240415,2786
20240416,2725
20240417,2681
20240418,2716
20240419,2642
20240422,2682
20240423,2683
20240424,2709
20240425,2661
20240426,2687
20240430,2737
20240501,2701
20240502,2703
20240507,2728
20240508,2704
20240509,2710
20240510,2713
20240513,2702
20240514,2701
20240515,2690
