20200115,14480.00
20200116,14358.00
20200117,14482.00
20200120,14539.00
20200121,14420.00
20200122,14208.00
20200123,14193.00
20200124,14221.00
20200127,14200.00
20200128,14000.00
20200129,14006.00
20200130,13958.00
20200131,13687.00
20200203,13310.00
20200204,13181.00
20200205,13426.00
20200206,13520.00
20200207,13755.00
20200210,13746.00
20200212,13666.00
20200213,13634.00
20200214,13599.00
20200217,13535.00
20200218,13539.00
20200219,13498.00
20200220,13751.00
20200221,13816.00
20200225,13243.00
20200226,13158.00
20200227,12926.00
20200228,12748.00
20200302,12185.00
20200303,12297.00
20200304,12328.00
20200305,12505.00
20200306,12438.00
20200309,11745.00
20200310,11120.00
20200311,11391.00
20200312,11189.00
20200313,10425.00
20200316,10644.00
20200317,9978.00
20200318,9872.00
20200319,9905.00
20200323,9402.00
20200324,8806.00
20200325,8900.00
20200326,9211.00
20200327,9523.00
20200330,9523.00
20200331,9298.00
20200401,9404.00
20200402,9408.00
20200403,9478.00
20200406,9620.00
20200407,10127.00
20200408,10142.00
20200409,10038.00
20200410,10147.00
20200413,10138.00
20200414,10185.00
20200415,10375.00
20200416,10476.00
20200417,10168.00
20200420,10530.00
20200421,10475.00
20200422,10179.00
20200423,10266.00
20200424,10306.00
20200427,10155.00
20200428,10177.00
20200430,10387.00
20200501,10631.00
20200507,10340.00
20200508,10404.00
20200511,10594.00
20200512,10837.00
20200513,10725.00
20200514,10683.00
20200515,10689.00
20200518,10538.00
20200519,10606.00
20200520,10827.00
20200521,10851.00
20200522,10860.00
20200525,10681.00
20200526,10706.00
20200527,10744.00
20200528,10787.00
20200529,10868.00
20200601,11102.00
20200602,11214.00
20200603,11570.00
20200604,11883.00
20200605,12120.00
20200608,12278.00
20200609,12328.00
20200610,12216.00
20200611,12017.00
20200612,11778.00
20200615,11776.00
20200616,11437.00
20200617,11762.00
20200618,11743.00
20200619,11784.00
20200622,11813.00
20200623,11811.00
20200624,11778.00
20200625,11768.00
20200626,11677.00
20200629,11703.00
20200630,11590.00
20200701,11752.00
20200702,11700.00
20200703,11851.00
20200706,11843.00
20200707,11992.00
20200708,11891.00
20200709,12044.00
20200710,12012.00
20200713,11875.00
20200714,11889.00
20200715,11884.00
20200716,11725.00
20200717,11844.00
20200720,11775.00
20200721,11747.00
20200722,11815.00
20200727,11556.00
20200728,11298.00
20200729,11400.00
20200730,11338.00
20200731,11296.00
20200803,11434.00
20200804,11300.00
20200805,11467.00
20200806,11582.00
20200807,11701.00
20200811,11691.00
20200812,11772.00
20200813,11868.00
20200814,11989.00
20200817,11934.00
20200818,11879.00
20200819,11793.00
20200820,11883.00
20200821,11803.00
20200824,11875.00
20200825,12010.00
20200826,12136.00
20200827,12077.00
20200828,12132.00
20200831,11928.00
20200901,11977.00
20200902,12062.00
20200903,12003.00
20200904,12040.00
20200907,11984.00
20200908,11993.00
20200909,12044.00
20200910,11913.00
20200911,11714.00
20200914,11838.00
20200915,11949.00
20200916,11863.00
20200917,11771.00
20200918,11686.00
20200923,11686.00
20200924,11686.00
20200925,11611.00
20200928,11612.00
20200929,11604.00
20200930,11681.00
20201001,11681.00
20201002,11925.00
20201005,11814.00
20201006,11886.00
20201007,11980.00
20201008,12027.00
20201009,12122.00
20201012,12149.00
20201013,12140.00
20201014,12218.00
20201015,12199.00
20201016,12161.00
20201019,12261.00
20201020,12378.00
20201021,12388.00
20201022,12414.00
20201023,12516.00
20201026,12654.00
20201027,12665.00
20201028,12577.00
20201029,12413.00
20201030,12334.00
20201102,12358.00
20201104,12412.00
20201105,12504.00
20201106,12773.00
20201109,12896.00
20201110,13218.00
20201111,13472.00
20201112,13647.00
20201113,13539.00
20201116,13489.00
20201117,13436.00
20201118,13544.00
20201119,13630.00
20201120,13652.00
20201124,13936.00
20201125,13935.00
20201126,13849.00
20201127,13876.00
20201130,13849.00
20201201,13641.00
20201202,13868.00
20201203,13985.00
20201204,13941.00
20201207,13950.00
20201208,14078.00
20201209,14042.00
20201210,14040.00
20201211,14017.00
20201214,14178.00
20201215,14294.00
20201216,14216.00
20201217,14361.00
20201218,14315.00
20201221,14260.00
20201222,14296.00
20201223,14187.00
20201224,14172.00
20201225,14060.00
20201228,14107.00
20201229,14182.00
20201230,14165.00
20210104,14186.00
20210105,14357.00
20210106,14268.00
20210107,14216.00
20210108,14525.00
20210112,14923.00
20210113,14972.00
20210114,14948.00
20210115,14967.00
20210118,14969.00
20210119,14988.00
20210120,14795.00
20210121,14843.00
20210122,14923.00
20210125,14788.00
20210126,14849.00
20210127,14499.00
20210128,14335.00
20210129,14030.00
20210201,13910.00
20210202,14241.00
20210203,14441.00
20210204,14612.00
20210205,14735.00
20210208,14913.00
20210209,14758.00
20210210,14871.00
20210212,14882.00
20210215,14977.00
20210216,14992.00
20210217,15097.00
20210218,15066.00
20210219,14996.00
20210222,15030.00
20210224,14832.00
20210225,14840.00
20210226,14796.00
20210301,14730.00
20210302,15112.00
20210303,15174.00
20210304,15200.00
20210305,15122.00
20210308,15163.00
20210309,15023.00
20210310,15016.00
20210311,15001.00
20210312,15119.00
20210315,15127.00
20210316,14973.00
20210317,14999.00
20210318,14951.00
20210319,15048.00
20210322,14898.00
20210323,14832.00
20210324,14800.00
20210325,14657.00
20210326,14711.00
20210329,14861.00
20210330,14922.00
20210331,14927.00
20210401,14833.00
20210402,15018.00
20210405,14990.00
20210406,14966.00
20210407,15051.00
20210408,15025.00
20210409,14998.00
20210412,15049.00
20210413,14879.00
20210414,14746.00
20210415,14951.00
20210416,14921.00
20210419,14893.00
20210420,14922.00
20210421,14953.00
20210422,14868.00
20210423,14715.00
20210426,14895.00
20210427,14795.00
20210428,14816.00
20210430,15052.00
20210506,14937.00
20210507,14937.00
20210510,14875.00
20210511,15009.00
20210512,14928.00
20210513,14963.00
20210514,14834.00
20210517,14885.00
20210518,14852.00
20210519,14827.00
20210520,14847.00
20210521,14924.00
20210524,14888.00
20210525,14849.00
20210526,14963.00
20210527,15178.00
20210528,15398.00
20210531,15445.00
20210601,15538.00
20210602,15718.00
20210603,15880.00
20210604,16021.00
20210607,15937.00
20210608,15800.00
20210609,15640.00
20210610,15815.00
20210611,15795.00
20210614,16080.00
20210615,16106.00
20210616,16113.00
20210617,16065.00
20210618,15854.00
20210621,15790.00
20210622,15704.00
20210623,15827.00
20210624,15848.00
20210625,15808.00
20210628,15867.00
20210629,15772.00
20210630,15844.00
20210701,15796.00
20210702,15910.00
20210705,15911.00
20210706,15742.00
20210707,15510.00
20210708,15545.00
20210709,15283.00
20210712,15174.00
20210713,15115.00
20210714,15158.00
20210715,14920.00
20210716,14935.00
20210719,14937.00
20210720,14564.00
20210721,14730.00
20210726,14832.00
20210727,14627.00
20210728,14620.00
20210729,14558.00
20210730,14640.00
20210802,14492.00
20210803,14645.00
20210804,14885.00
20210805,15020.00
20210806,15144.00
20210810,15280.00
20210811,15265.00
20210812,15235.00
20210813,15221.00
20210816,14960.00
20210817,15067.00
20210818,15254.00
20210819,15529.00
20210820,15461.00
20210823,15187.00
20210824,15070.00
20210825,15198.00
20210826,15391.00
20210827,15342.00
20210830,15295.00
20210831,15546.00
20210901,15695.00
20210902,15558.00
20210903,15585.00
20210906,15718.00
20210907,15820.00
20210908,15883.00
20210909,15801.00
20210910,15738.00
20210913,15802.00
20210914,15732.00
20210915,15665.00
20210916,15603.00
20210917,15693.00
20210921,15451.00
20210922,15407.00
20210924,15720.00
20210927,15712.00
20210928,15613.00
20210929,15675.00
20210930,15826.00
20211001,15836.00
20211004,15735.00
20211005,15921.00
20211006,16076.00
20211007,16184.00
20211008,16203.00
20211011,16424.00
20211012,16810.00
20211013,16876.00
20211014,17032.00
20211015,17329.00
20211018,17496.00
20211019,17489.00
20211020,17613.00
20211021,17529.00
20211022,17427.00
20211025,17341.00
20211026,17200.00
20211027,17350.00
20211028,17366.00
20211029,17305.00
20211101,17256.00
20211102,17129.00
20211104,17248.00
20211105,17171.00
20211108,17382.00
20211109,17454.00
20211110,17460.00
20211111,17467.00
20211112,17410.00
20211115,17512.00
20211116,17462.00
20211117,17451.00
20211118,17330.00
20211119,17272.00
20211122,17134.00
20211124,17337.00
20211125,17479.00
20211126,17476.00
20211129,17034.00
20211130,16974.00
20211201,16688.00
20211202,16467.00
20211203,16590.00
20211206,16358.00
20211207,16270.00
20211208,16535.00
20211209,16660.00
20211210,16695.00
20211213,16547.00
20211214,16588.00
20211215,16581.00
20211216,16550.00
20211217,16515.00
20211220,16466.00
20211221,16387.00
20211222,16539.00
20211223,16393.00
20211224,16552.00
20211227,16563.00
20211228,16716.00
20211229,16747.00
20211230,16717.00
20220104,16587.00
20220105,16806.00
20220106,16768.00
20220107,16782.00
20220111,16715.00
20220112,16596.00
20220113,16700.00
20220114,16733.00
20220117,16758.00
20220118,16565.00
20220119,16623.00
20220120,16446.00
20220121,16430.00
20220124,16487.00
20220125,16289.00
20220126,16373.00
20220127,16463.00
20220128,16535.00
20220131,16631.00
20220201,16682.00
20220202,16656.00
20220203,16753.00
20220204,16726.00
20220207,16818.00
20220208,16876.00
20220209,17101.00
20220210,17381.00
20220214,17125.00
20220215,16949.00
20220216,17171.00
20220217,17259.00
20220218,17184.00
20220221,17194.00
20220222,17074.00
20220224,17148.00
20220225,16884.00
20220228,16990.00
20220301,17050.00
20220302,17053.00
20220303,16945.00
20220304,17009.00
20220307,16894.00
20220308,16695.00
20220309,16441.00
20220310,16638.00
20220311,16902.00
20220314,17012.00
20220315,16773.00
20220316,16981.00
20220317,17226.00
20220318,17283.00
20220322,17410.00
20220323,17740.00
20220324,17697.00
20220325,17991.00
20220328,18014.00
20220329,18293.00
20220330,18165.00
20220331,18264.00
20220401,18256.00
20220404,18461.00
20220405,18533.00
20220406,18709.00
20220407,18615.00
20220408,18313.00
20220411,18492.00
20220412,18558.00
20220413,18437.00
20220414,18643.00
20220415,18643.00
20220418,18726.00
20220419,18735.00
20220420,19002.00
20220421,18926.00
20220422,18957.00
20220425,18848.00
20220426,18339.00
20220427,18481.00
20220428,18609.00
20220502,18856.00
20220506,18896.00
20220509,18824.00
20220510,17933.00
20220511,18297.00
20220512,18331.00
20220513,17506.00
20220516,17194.00
20220517,17167.00
20220518,17596.00
20220519,17620.00
20220520,17388.00
20220523,17519.00
20220524,17331.00
20220525,17259.00
20220526,17626.00
20220527,17630.00
20220530,18090.00
20220531,18369.00
20220601,18556.00
20220602,18793.00
20220603,18545.00
20220606,18738.00
20220607,18997.00
20220608,19159.00
20220609,19489.00
20220610,19331.00
20220613,18869.00
20220614,18282.00
20220615,18463.00
20220616,18261.00
20220617,18372.00
20220620,18495.00
20220621,18305.00
20220622,18266.00
20220623,17816.00
20220624,17772.00
20220627,17793.00
20220628,17983.00
20220629,18208.00
20220630,18154.00
20220701,17794.00
20220704,17591.00
20220705,17498.00
20220706,17435.00
20220707,17357.00
20220708,17347.00
20220711,17484.00
20220712,17428.00
20220713,17425.00
20220714,17336.00
20220715,17611.00
20220719,17581.00
20220720,17687.00
20220721,17969.00
20220722,17769.00
20220725,17587.00
20220726,17524.00
20220727,17657.00
20220728,17586.00
20220729,17572.00
20220801,17375.00
20220802,17124.00
20220803,17732.00
20220804,17775.00
20220805,17779.00
20220808,18151.00
20220809,18178.00
20220810,18184.00
20220812,18202.00
20220815,18258.00
20220816,18389.00
20220817,18625.00
20220818,18666.00
20220819,18869.00
20220822,18909.00
20220823,18698.00
20220824,18669.00
20220825,18766.00
20220826,18828.00
20220829,19021.00
20220830,18906.00
20220831,18990.00
20220901,19116.00
20220902,19219.00
20220905,19314.00
20220906,19223.00
20220907,19544.00
20220908,19358.00
20220909,19372.00
20220912,19492.00
20220913,19604.00
20220914,19916.00
20220915,19580.00
20220916,19609.00
20220920,19256.00
20220921,19359.00
20220922,19250.00
20220926,18803.00
20220927,18670.00
20220928,18453.00
20220929,18054.00
20220930,18013.00
20221003,17968.00
20221004,17715.00
20221005,17854.00
20221006,18142.00
20221007,18002.00
20221011,17685.00
20221012,17608.00
20221013,17901.00
20221014,17983.00
20221017,18165.00
20221018,18104.00
20221019,18378.00
20221020,18472.00
20221021,18696.00
20221024,18225.00
20221025,18054.00
20221026,17958.00
20221027,17834.00
20221028,18293.00
20221031,18408.00
20221101,18456.00
20221102,18364.00
20221104,18207.00
20221107,17860.00
20221108,18015.00
20221109,17905.00
20221110,18024.00
20221111,17276.00
20221114,17401.00
20221115,17468.00
20221116,17185.00
20221117,17262.00
20221118,17406.00
20221121,17555.00
20221122,17710.00
20221124,17511.00
20221125,17652.00
20221128,17770.00
20221129,17986.00
20221130,18250.00
20221201,18220.00
20221202,17986.00
20221205,18087.00
20221206,18328.00
20221207,18350.00
20221208,18105.00
20221209,18244.00
20221212,18380.00
20221213,18442.00
20221214,18251.00
20221215,18253.00
20221216,18466.00
20221219,18230.00
20221220,17980.00
20221221,17561.00
20221222,17616.00
20221223,17760.00
20221226,17651.00
20221227,17580.00
20221228,17689.00
20221229,17660.00
20221230,17557.00
20230104,17536.00
20230105,17770.00
20230106,18004.00
20230110,17891.00
20230111,17784.00
20230112,17775.00
20230113,17577.00
20230116,17575.00
20230117,17889.00
20230118,18371.00
20230119,18188.00
20230120,18284.00
20230123,18418.00
20230124,18591.00
20230125,18599.00
20230126,18319.00
20230127,18404.00
20230130,18557.00
20230131,18526.00
20230201,18291.00
20230202,18223.00
20230203,18347.00
20230206,18938.00
20230207,18815.00
20230208,18412.00
20230209,18725.00
20230210,18695.00
20230213,18643.00
20230214,18653.00
20230215,18713.00
20230216,18846.00
20230217,18860.00
20230220,18768.00
20230221,18900.00
20230222,18951.00
20230224,18634.00
20230227,18810.00
20230228,18551.00
20230301,18482.00
20230302,18691.00
20230303,18754.00
20230306,18520.00
20230307,18585.00
20230308,18844.00
20230309,18795.00
20230310,18602.00
20230313,18175.00
20230314,18138.00
20230315,17993.00
20230316,18023.00
20230317,17957.00
20230320,18030.00
20230322,18011.00
20230323,17855.00
20230324,17900.00
20230327,18171.00
20230328,18161.00
20230329,18312.00
20230330,18637.00
20230331,18784.00
20230403,18633.00
20230404,18634.00
20230405,18488.00
20230406,18435.00
20230407,18553.00
20230410,18612.00
20230411,18719.00
20230412,18692.00
20230413,18640.00
20230414,18553.00
20230417,18888.00
20230418,18813.00
20230419,18683.00
20230420,18719.00
20230421,18778.00
20230424,18680.00
20230425,18797.00
20230426,18653.00
20230427,18746.00
20230428,18879.00
20230501,19335.00
20230502,19406.00
20230508,19030.00
20230509,19050.00
20230510,18976.00
20230511,18921.00
20230512,19027.00
20230515,19148.00
20230516,19102.00
20230517,19265.00
20230518,19392.00
20230519,19638.00
20230522,19581.00
20230523,19631.00
20230524,19770.00
20230525,19804.00
20230526,19846.00
20230529,19947.00
20230530,19988.00
20230531,19827.00
20230601,19554.00
20230602,19520.00
20230605,19913.00
20230606,19926.00
20230607,19951.00
20230608,20138.00
20230609,20010.00
20230612,20088.00
20230613,20154.00
20230614,20316.00
20230615,20179.00
20230616,20146.00
20230619,20476.00
20230620,20393.00
20230621,20300.00
20230622,20414.00
20230623,20524.00
20230626,20541.00
20230627,20669.00
20230628,20825.00
20230629,20967.00
20230630,20937.00
20230703,20876.00
20230704,20939.00
20230705,20978.00
20230706,20884.00
20230707,20793.00
20230710,20527.00
20230711,20308.00
20230712,20316.00
20230713,20377.00
20230714,20582.00
20230718,20822.00
20230719,20805.00
20230720,20944.00
20230721,21169.00
20230724,21472.00
20230725,21400.00
20230726,21423.00
20230727,21443.00
20230728,21336.00
20230731,21529.00
20230801,21749.00
20230802,21723.00
20230803,21464.00
20230804,21389.00
20230807,21139.00
20230808,21457.00
20230809,21409.00
20230810,21531.00
20230814,21518.00
20230815,21352.00
20230816,21314.00
20230817,21536.00
20230818,21438.00
20230821,21026.00
20230822,21177.00
20230823,21059.00
20230824,20868.00
20230825,21173.00
20230828,21136.00
20230829,21319.00
20230830,21354.00
20230831,21522.00
20230901,21429.00
20230904,21533.00
20230905,21676.00
20230906,21775.00
20230907,21801.00
20230908,21419.00
20230911,21455.00
20230912,21423.00
20230913,21553.00
20230914,21394.00
20230915,21391.00
20230919,21119.00
20230920,21185.00
20230921,21375.00
20230922,21278.00
20230925,21370.00
20230926,21149.00
20230927,21127.00
20230928,21359.00
20230929,21348.00
20231002,21473.00
20231003,21490.00
20231004,21241.00
20231005,21236.00
20231006,21037.00
20231010,21059.00
20231011,21294.00
20231012,21365.00
20231013,21536.00
20231016,21471.00
20231017,21211.00
20231018,21233.00
20231019,21147.00
20231020,20822.00
20231023,20839.00
20231024,20492.00
20231025,20682.00
20231026,20719.00
20231027,20203.00
20231030,20044.00
20231031,19877.00
20231101,20086.00
20231102,19899.00
20231106,20346.00
20231107,20825.00
20231108,20839.00
20231109,21176.00
20231110,21277.00
20231113,21191.00
20231114,21073.00
20231115,20986.00
20231116,21507.00
20231117,21408.00
20231120,21216.00
20231121,20978.00
20231122,21086.00
20231124,21281.00
20231127,21272.00
20231128,21074.00
20231129,21033.00
20231130,21041.00
20231201,21053.00
20231204,20950.00
20231205,21234.00
20231206,21206.00
20231207,21175.00
20231208,20492.00
20231211,20790.00
20231212,20768.00
20231213,20857.00
20231214,20147.00
20231215,20592.00
20231218,20590.00
20231219,20561.00
20231220,20895.00
20231221,20816.00
20231222,20640.00
20231225,20719.00
20231226,20853.00
20231227,20969.00
20231228,20768.00
20231229,20967.00
20240104,21226.00
20240105,21684.00
20240109,21344.00
20240110,21430.00
20240111,21452.00
20240112,21546.00
20240115,21551.00
20240116,21768.00
20240117,21958.00
20240118,21890.00
20240119,21843.00
20240122,21865.00
20240123,21896.00
20240124,21967.00
20240125,21999.00
20240126,21800.00
20240129,21849.00
20240130,21786.00
20240131,21848.00
20240201,21675.00
20240202,21795.00
20240205,22403.00
20240206,22373.00
20240207,22364.00
20240208,22719.00
20240209,22990.00
20240213,22969.00
20240214,23160.00
20240215,23120.00
20240216,23256.00
20240219,23243.00
20240220,23292.00
20240221,23405.00
20240222,23654.00
20240226,23375.00
20240227,23448.00
20240228,23498.00
20240229,23673.00
20240301,23696.00
20240304,23788.00
20240305,23924.00
20240306,23657.00
20240307,23531.00
20240308,23496.00
20240311,23445.00
20240312,23346.00
20240313,23521.00
20240314,23882.00
20240315,24161.00
20240318,23912.00
20240319,23706.00
20240321,23892.00
20240322,24409.00
20240325,24128.00
20240326,24020.00
20240327,24136.00
20240328,24067.00
20240329,24106.00
20240401,24084.00
20240402,24134.00
20240403,24164.00
20240404,23809.00
20240405,23735.00
20240408,23660.00
20240409,23632.00
20240410,23661.00
20240411,23904.00
20240412,23886.00
20240415,23937.00
20240416,23589.00
20240417,23007.00
20240418,22932.00
20240419,23113.00
20240422,22714.00
20240423,22841.00
20240424,22942.00
20240425,23495.00
20240426,23493.00
20240430,23960.00
20240501,23972.00
20240502,23692.00
20240507,23631.00
20240508,23659.00
20240509,23885.00
20240510,23735.00
20240513,23721.00
