20170929,4867.00
20171002,4876.00
20171003,4878.00
20171004,4868.00
20171005,4869.00
20171006,4867.00
20171010,4862.00
20171011,4862.00
20171012,4885.00
20171013,4894.00
20171016,4888.00
20171017,4877.00
20171018,4889.00
20171019,4927.00
20171020,4905.00
20171023,4918.00
20171024,4881.00
20171025,4873.00
20171026,4844.00
20171027,4844.00
20171030,4844.00
20171031,4814.00
20171101,4845.00
20171102,4872.00
20171106,4897.00
20171107,4900.00
20171108,4938.00
20171109,4963.00
20171110,4958.00
20171113,4974.00
20171114,4975.00
20171115,4945.00
20171116,4909.00
20171117,4930.00
20171120,4892.00
20171121,4904.00
20171122,4919.00
20171124,4881.00
20171127,4899.00
20171128,4859.00
20171129,4877.00
20171130,4900.00
20171201,4941.00
20171204,4952.00
20171205,4929.00
20171206,4905.00
20171207,4902.00
20171208,4942.00
20171211,4974.00
20171212,4963.00
20171213,5004.00
20171214,5021.00
20171215,4984.00
20171218,5007.00
20171219,5038.00
20171220,4996.00
20171221,4957.00
20171222,4943.00
20171225,4946.00
20171226,4952.00
20171227,4976.00
20171228,5000.00
20171229,5012.00
20180104,4992.00
20180105,4948.00
20180109,4989.00
20180110,4926.00
20180111,4845.00
20180112,4830.00
20180115,4794.00
20180116,4795.00
20180117,4776.00
20180118,4844.00
20180119,4815.00
20180122,4817.00
20180123,4859.00
20180124,4882.00
20180125,4851.00
20180126,4847.00
20180129,4810.00
20180130,4780.00
20180131,4731.00
20180201,4803.00
20180202,4753.00
20180205,4709.00
20180206,4560.00
20180207,4547.00
20180208,4544.00
20180209,4437.00
20180213,4495.00
20180214,4484.00
20180215,4423.00
20180216,4429.00
20180219,4467.00
20180220,4486.00
20180221,4478.00
20180222,4415.00
20180223,4418.00
20180226,4466.00
20180227,4502.00
20180228,4433.00
20180301,4383.00
20180302,4384.00
20180305,4360.00
20180306,4411.00
20180307,4399.00
20180308,4439.00
20180309,4466.00
20180312,4484.00
20180313,4488.00
20180314,4499.00
20180315,4457.00
20180316,4448.00
20180319,4437.00
20180320,4449.00
20180322,4410.00
20180323,4361.00
20180326,4322.00
20180327,4368.00
20180328,4369.00
20180329,4488.00
20180330,4463.00
20180402,4467.00
20180403,4417.00
20180404,4462.00
20180405,4516.00
20180406,4524.00
20180409,4500.00
20180410,4495.00
20180411,4515.00
20180412,4504.00
20180413,4481.00
20180416,4488.00
20180417,4488.00
20180418,4526.00
20180419,4535.00
20180420,4485.00
20180423,4456.00
20180424,4470.00
20180425,4492.00
20180426,4495.00
20180427,4522.00
20180501,4605.00
20180502,4642.00
20180507,4623.00
20180508,4643.00
20180509,4637.00
20180510,4695.00
20180511,4705.00
20180514,4703.00
20180515,4670.00
20180516,4626.00
20180517,4628.00
20180518,4637.00
20180521,4652.00
20180522,4687.00
20180523,4686.00
20180524,4655.00
20180525,4654.00
20180528,4668.00
20180529,4665.00
20180530,4622.00
20180531,4680.00
20180601,4675.00
20180604,4712.00
20180605,4766.00
20180606,4753.00
20180607,4789.00
20180608,4769.00
20180611,4754.00
20180612,4782.00
20180613,4809.00
20180614,4753.00
20180615,4758.00
20180618,4755.00
20180619,4739.00
20180620,4721.00
20180621,4785.00
20180622,4788.00
20180625,4804.00
20180626,4790.00
20180627,4802.00
20180628,4776.00
20180629,4819.00
20180702,4842.00
20180703,4816.00
20180704,4840.00
20180705,4846.00
20180706,4888.00
20180709,4910.00
20180710,4905.00
20180711,4897.00
20180712,4919.00
20180713,4957.00
20180717,4911.00
20180718,4908.00
20180719,4890.00
20180720,4918.00
20180723,4844.00
20180724,4841.00
20180725,4823.00
20180726,4834.00
20180727,4838.00
20180730,4784.00
20180731,4803.00
20180801,4889.00
20180802,4894.00
20180803,4890.00
20180806,4913.00
20180807,4910.00
20180808,4919.00
20180809,4886.00
20180810,4887.00
20180813,4818.00
20180814,4828.00
20180815,4862.00
20180816,4858.00
20180817,4899.00
20180820,4933.00
20180821,4927.00
20180822,4927.00
20180823,4934.00
20180824,4948.00
20180827,4952.00
20180828,4949.00
20180829,4991.00
20180830,5022.00
20180831,4968.00
20180903,4956.00
20180904,4955.00
20180905,4935.00
20180906,4949.00
20180907,4921.00
20180910,4890.00
20180911,4924.00
20180912,4940.00
20180913,4944.00
20180914,4990.00
20180918,4958.00
20180919,4968.00
20180920,4919.00
20180921,4958.00
20180925,4906.00
20180926,4905.00
20180927,4868.00
20180928,4892.00
20181001,4952.00
20181002,4927.00
20181003,4887.00
20181004,4868.00
20181005,4808.00
20181009,4824.00
20181010,4849.00
20181011,4775.00
20181012,4686.00
20181015,4643.00
20181016,4656.00
20181017,4747.00
20181018,4771.00
20181019,4754.00
20181022,4782.00
20181023,4744.00
20181024,4735.00
20181025,4742.00
20181026,4805.00
20181029,4748.00
20181030,4802.00
20181031,4884.00
20181101,4819.00
20181102,4857.00
20181105,4820.00
20181106,4882.00
20181107,4915.00
20181108,4981.00
20181109,5001.00
20181112,5005.00
20181113,4978.00
20181114,5001.00
20181115,4972.00
20181116,4921.00
20181119,4921.00
20181120,4921.00
20181121,4888.00
20181122,4911.00
20181126,4913.00
20181127,4932.00
20181128,4963.00
20181129,4995.00
20181130,4980.00
20181203,4997.00
20181204,5014.00
20181205,4944.00
20181206,4940.00
20181207,5022.00
20181210,4991.00
20181211,4966.00
20181212,4992.00
20181213,4944.00
20181214,4969.00
20181217,4936.00
20181218,4790.00
20181219,4801.00
20181220,4764.00
20181221,4687.00
20181225,4469.00
20181226,4494.00
20181227,4612.00
20181228,4604.00
20190104,4443.00
20190107,4520.00
20190108,4564.00
20190109,4634.00
20190110,4625.00
20190111,4667.00
20190115,4657.00
20190116,4695.00
20190117,4741.00
20190118,4771.00
20190121,4789.00
20190122,4785.00
20190123,4767.00
20190124,4789.00
20190125,4804.00
20190128,4862.00
20190129,4885.00
20190130,4927.00
20190131,4953.00
20190201,4971.00
20190204,4950.00
20190205,5000.00
20190206,5013.00
20190207,4991.00
20190208,5008.00
20190212,5044.00
20190213,5007.00
20190214,5023.00
20190215,4993.00
20190218,5018.00
20190219,5022.00
20190220,5040.00
20190221,5002.00
20190222,5013.00
20190225,5050.00
20190226,5036.00
20190227,5019.00
20190228,5004.00
20190301,5041.00
20190304,5032.00
20190305,5043.00
20190306,5052.00
20190307,5034.00
20190308,5022.00
20190311,4996.00
20190312,5071.00
20190313,5081.00
20190314,5106.00
20190315,5143.00
20190318,5113.00
20190319,5083.00
20190320,5082.00
20190322,5129.00
20190325,5075.00
20190326,5104.00
20190327,5167.00
20190328,5139.00
20190329,5190.00
20190401,5178.00
20190402,5192.00
20190403,5211.00
20190404,5217.00
20190405,5208.00
20190408,5194.00
20190409,5170.00
20190410,5139.00
20190411,5184.00
20190412,5209.00
20190415,5225.00
20190416,5207.00
20190417,5122.00
20190418,5072.00
20190419,5097.00
20190422,5099.00
20190423,5047.00
20190424,5085.00
20190425,5138.00
20190426,5110.00
20190507,5099.00
20190508,5025.00
20190509,5002.00
20190510,5016.00
20190513,5053.00
20190514,5053.00
20190515,5058.00
20190516,5071.00
20190517,5112.00
20190520,5118.00
20190521,5075.00
20190522,5129.00
20190523,5120.00
20190524,5106.00
20190527,5121.00
20190528,5122.00
20190529,5057.00
20190530,5012.00
20190531,4994.00
20190603,4974.00
20190604,4969.00
20190605,4960.00
20190606,5034.00
20190607,5052.00
20190610,5070.00
20190611,5049.00
20190612,5069.00
20190613,5068.00
20190614,5096.00
20190617,5088.00
20190618,5117.00
20190619,5118.00
20190620,5111.00
20190621,5115.00
20190624,5084.00
20190625,5065.00
20190626,5036.00
20190627,4968.00
20190628,4993.00
20190701,5031.00
20190702,5026.00
20190703,5064.00
20190704,5133.00
20190705,5146.00
20190708,5155.00
20190709,5176.00
20190710,5184.00
20190711,5174.00
20190712,5142.00
20190716,5091.00
20190717,5092.00
20190718,5065.00
20190719,5065.00
20190722,5016.00
20190723,5004.00
20190724,5057.00
20190725,5066.00
20190726,5070.00
20190729,5057.00
20190730,5088.00
20190731,5089.00
20190801,5077.00
20190802,4989.00
20190805,4988.00
20190806,4907.00
20190807,4919.00
20190808,4975.00
20190809,5040.00
20190813,4983.00
20190814,5032.00
20190815,4967.00
20190816,5000.00
20190819,5047.00
20190820,5083.00
20190821,5048.00
20190822,5058.00
20190823,5076.00
20190826,4976.00
20190827,5029.00
20190828,5022.00
20190829,5045.00
20190830,5088.00
20190902,5084.00
20190903,5086.00
20190904,5115.00
20190905,5180.00
20190906,5186.00
20190909,5196.00
20190910,5215.00
20190911,5179.00
20190912,5203.00
20190913,5221.00
20190917,5189.00
20190918,5242.00
20190919,5239.00
20190920,5235.00
20190924,5225.00
20190925,5201.00
20190926,5232.00
20190927,5273.00
20190930,5275.00
20191001,5290.00
20191002,5238.00
20191003,5190.00
20191004,5217.00
20191007,5239.00
20191008,5273.00
20191009,5248.00
20191010,5254.00
20191011,5300.00
20191015,5323.00
20191016,5352.00
20191017,5361.00
20191018,5379.00
20191021,5402.00
20191023,5429.00
20191024,5453.00
20191025,5437.00
20191028,5393.00
20191029,5388.00
20191030,5403.00
20191031,5433.00
20191101,5399.00
20191105,5393.00
20191106,5333.00
20191107,5324.00
20191108,5300.00
20191111,5259.00
20191112,5262.00
20191113,5222.00
20191114,5236.00
20191115,5260.00
20191118,5301.00
20191119,5318.00
20191120,5329.00
20191121,5288.00
20191122,5245.00
20191125,5247.00
20191126,5285.00
20191127,5340.00
20191128,5376.00
20191129,5386.00
20191202,5370.00
20191203,5286.00
20191204,5266.00
20191205,5287.00
20191206,5303.00
20191209,5297.00
20191210,5305.00
20191211,5283.00
20191212,5213.00
20191213,5181.00
20191216,5137.00
20191217,5174.00
20191218,5137.00
20191219,5178.00
20191220,5195.00
20191223,5222.00
20191224,5205.00
20191225,5212.00
20191226,5225.00
20191227,5250.00
20191230,5280.00
20200106,5208.00
20200107,5233.00
20200108,5170.00
20200109,5227.00
20200110,5234.00
20200114,5333.00
20200115,5316.00
20200116,5358.00
20200117,5420.00
20200120,5413.00
20200121,5411.00
20200122,5434.00
20200123,5401.00
20200124,5424.00
20200127,5385.00
20200128,5337.00
20200129,5343.00
20200130,5344.00
20200131,5327.00
20200203,5255.00
20200204,5263.00
20200205,5356.00
20200206,5387.00
20200207,5402.00
20200210,5387.00
20200212,5477.00
20200213,5483.00
20200214,5514.00
20200217,5543.00
20200218,5544.00
20200219,5546.00
20200220,5555.00
20200221,5645.00
20200225,5539.00
20200226,5383.00
20200227,5309.00
20200228,5037.00
20200302,4846.00
20200303,4965.00
20200304,4964.00
20200305,5105.00
20200306,4984.00
20200309,4706.00
20200310,4423.00
20200311,4549.00
20200312,4273.00
20200313,3781.00
20200316,4024.00
20200317,3345.00
20200318,3370.00
20200319,2996.00
20200323,3136.00
20200324,3032.00
20200325,3313.00
20200326,3472.00
20200327,3569.00
20200330,3519.00
20200331,3518.00
20200401,3450.00
20200402,3241.00
20200403,3201.00
20200406,3155.00
20200407,3402.00
20200408,3512.00
20200409,3720.00
20200410,3929.00
20200413,3918.00
20200414,3777.00
20200415,3813.00
20200416,3653.00
20200417,3592.00
20200420,3705.00
20200421,3582.00
20200422,3483.00
20200423,3503.00
20200424,3479.00
20200427,3479.00
20200428,3582.00
20200430,3784.00
20200501,3759.00
20200507,3500.00
20200508,3549.00
20200511,3656.00
20200512,3612.00
20200513,3464.00
20200514,3373.00
20200515,3388.00
20200518,3383.00
20200519,3605.00
20200520,3649.00
20200521,3647.00
20200522,3665.00
20200525,3677.00
20200526,3705.00
20200527,3848.00
20200528,3912.00
20200529,3879.00
20200601,3836.00
20200602,3936.00
20200603,4055.00
20200604,4231.00
20200605,4277.00
20200608,4457.00
20200609,4498.00
20200610,4393.00
20200611,4228.00
20200612,3940.00
20200615,4065.00
20200616,4127.00
20200617,4207.00
20200618,4126.00
20200619,4089.00
20200622,3950.00
20200623,3973.00
20200624,3960.00
20200625,3863.00
20200626,3892.00
20200629,3838.00
20200630,3908.00
20200701,3937.00
20200702,3987.00
20200703,3976.00
20200706,3974.00
20200707,3971.00
20200708,3884.00
20200709,3862.00
20200710,3796.00
20200713,3825.00
20200714,3821.00
20200715,3808.00
20200716,3845.00
20200717,3810.00
20200720,3845.00
20200721,3785.00
20200722,3797.00
20200727,3776.00
20200728,3776.00
20200729,3840.00
20200730,3894.00
20200731,3868.00
20200803,3908.00
20200804,3890.00
20200805,3938.00
20200806,3928.00
20200807,3946.00
20200811,4020.00
20200812,4027.00
20200813,4051.00
20200814,4003.00
20200817,3984.00
20200818,3987.00
20200819,3929.00
20200820,3895.00
20200821,3942.00
20200824,3945.00
20200825,4000.00
20200826,4014.00
20200827,3969.00
20200828,4031.00
20200831,4029.00
20200901,3996.00
20200902,4008.00
20200903,4090.00
20200904,4083.00
20200907,4077.00
20200908,4079.00
20200909,4034.00
20200910,4062.00
20200911,4011.00
20200914,3979.00
20200915,4047.00
20200916,4085.00
20200917,4094.00
20200918,4034.00
20200923,3864.00
20200924,3790.00
20200925,3816.00
20200928,3861.00
20200929,3942.00
20200930,3910.00
20201001,3911.00
20201002,3986.00
20201005,4047.00
20201006,4070.00
20201007,4064.00
20201008,4068.00
20201009,4109.00
20201012,4065.00
20201013,4065.00
20201014,4007.00
20201015,3959.00
20201016,3970.00
20201019,3932.00
20201020,3883.00
20201021,3913.00
20201022,3885.00
20201023,3925.00
20201026,3933.00
20201027,3884.00
20201028,3796.00
20201029,3728.00
20201030,3755.00
20201102,3735.00
20201104,3897.00
20201105,3876.00
20201106,3879.00
20201109,3842.00
20201110,4181.00
20201111,4289.00
20201112,4262.00
20201113,4167.00
20201116,4244.00
20201117,4315.00
20201118,4301.00
20201119,4204.00
20201120,4223.00
20201124,4267.00
20201125,4338.00
20201126,4329.00
20201127,4325.00
20201130,4280.00
20201201,4246.00
20201202,4296.00
20201203,4293.00
20201204,4325.00
20201207,4384.00
20201208,4359.00
20201209,4360.00
20201210,4365.00
20201211,4345.00
20201214,4337.00
20201215,4322.00
20201216,4402.00
20201217,4396.00
20201218,4394.00
20201221,4302.00
20201222,4254.00
20201223,4292.00
20201224,4307.00
20201225,4333.00
20201228,4348.00
20201229,4380.00
20201230,4361.00
20210104,4359.00
20210105,4269.00
20210106,4272.00
20210107,4344.00
20210108,4334.00
20210112,4299.00
20210113,4284.00
20210114,4341.00
20210115,4366.00
20210118,4379.00
20210119,4381.00
20210120,4372.00
20210121,4416.00
20210122,4379.00
20210125,4397.00
20210126,4392.00
20210127,4413.00
20210128,4385.00
20210129,4440.00
20210201,4378.00
20210202,4414.00
20210203,4438.00
20210204,4458.00
20210205,4503.00
20210208,4539.00
20210209,4534.00
20210210,4535.00
20210212,4628.00
20210215,4642.00
20210216,4684.00
20210217,4683.00
20210218,4644.00
20210219,4627.00
20210222,4655.00
20210224,4789.00
20210225,4886.00
20210226,4795.00
20210301,4745.00
20210302,4809.00
20210303,4778.00
20210304,4814.00
20210305,4802.00
20210308,4854.00
20210309,4937.00
20210310,4909.00
20210311,4955.00
20210312,4977.00
20210315,5038.00
20210316,5105.00
20210317,5058.00
20210318,5089.00
20210319,5008.00
20210322,4941.00
20210323,4930.00
20210324,4868.00
20210325,4879.00
20210326,4948.00
20210329,5001.00
20210330,4980.00
20210331,5051.00
20210401,5004.00
20210402,5070.00
20210405,5076.00
20210406,5064.00
20210407,5079.00
20210408,5094.00
20210409,5081.00
20210412,5082.00
20210413,5072.00
20210414,5063.00
20210415,5043.00
20210416,5092.00
20210419,5100.00
20210420,5071.00
20210421,5063.00
20210422,5098.00
20210423,5076.00
20210426,5090.00
20210427,5143.00
20210428,5187.00
20210430,5214.00
20210506,5126.00
20210507,5160.00
20210510,5198.00
20210511,5205.00
20210512,5129.00
20210513,5041.00
20210514,5070.00
20210517,5127.00
20210518,5129.00
20210519,5128.00
20210520,5112.00
20210521,5138.00
20210524,5138.00
20210525,5192.00
20210526,5186.00
20210527,5227.00
20210528,5252.00
20210531,5272.00
20210601,5257.00
20210602,5369.00
20210603,5419.00
20210604,5409.00
20210607,5378.00
20210608,5435.00
20210609,5471.00
20210610,5493.00
20210611,5508.00
20210614,5506.00
20210615,5522.00
20210616,5480.00
20210617,5455.00
20210618,5399.00
20210621,5320.00
20210622,5419.00
20210623,5439.00
20210624,5469.00
20210625,5459.00
20210628,5479.00
20210629,5430.00
20210630,5422.00
20210701,5419.00
20210702,5470.00
20210705,5476.00
20210706,5481.00
20210707,5459.00
20210708,5445.00
20210709,5385.00
20210712,5486.00
20210713,5537.00
20210714,5475.00
20210715,5450.00
20210716,5445.00
20210719,5427.00
20210720,5288.00
20210721,5428.00
20210726,5470.00
20210727,5464.00
20210728,5470.00
20210729,5462.00
20210730,5459.00
20210802,5469.00
20210803,5436.00
20210804,5420.00
20210805,5437.00
20210806,5519.00
20210810,5489.00
20210811,5460.00
20210812,5489.00
20210813,5485.00
20210816,5457.00
20210817,5422.00
20210818,5407.00
20210819,5403.00
20210820,5368.00
20210823,5380.00
20210824,5384.00
20210825,5401.00
20210826,5439.00
20210827,5434.00
20210830,5491.00
20210831,5512.00
20210901,5531.00
20210902,5574.00
20210903,5604.00
20210906,5599.00
20210907,5591.00
20210908,5564.00
20210909,5560.00
20210910,5462.00
20210913,5409.00
20210914,5452.00
20210915,5403.00
20210916,5410.00
20210917,5430.00
20210921,5322.00
20210922,5310.00
20210924,5431.00
20210927,5394.00
20210928,5380.00
20210929,5356.00
20210930,5378.00
20211001,5281.00
20211004,5332.00
20211005,5337.00
20211006,5331.00
20211007,5370.00
20211008,5405.00
20211011,5408.00
20211012,5470.00
20211013,5518.00
20211014,5556.00
20211015,5609.00
20211018,5644.00
20211019,5648.00
20211020,5656.00
20211021,5701.00
20211022,5665.00
20211025,5664.00
20211026,5677.00
20211027,5719.00
20211028,5684.00
20211029,5719.00
20211101,5658.00
20211102,5703.00
20211104,5780.00
20211105,5724.00
20211108,5785.00
20211109,5732.00
20211110,5704.00
20211111,5729.00
20211112,5749.00
20211115,5719.00
20211116,5767.00
20211117,5762.00
20211118,5735.00
20211119,5748.00
20211122,5696.00
20211124,5756.00
20211125,5802.00
20211126,5793.00
20211129,5573.00
20211130,5567.00
20211201,5451.00
20211202,5351.00
20211203,5467.00
20211206,5437.00
20211207,5557.00
20211208,5616.00
20211209,5662.00
20211210,5579.00
20211213,5559.00
20211214,5569.00
20211215,5524.00
20211216,5568.00
20211217,5566.00
20211220,5529.00
20211221,5469.00
20211222,5578.00
20211223,5625.00
20211224,5644.00
20211227,5644.00
20211228,5724.00
20211229,5746.00
20211230,5795.00
20220104,5834.00
20220105,5913.00
20220106,5830.00
20220107,5823.00
20220111,5778.00
20220112,5773.00
20220113,5753.00
20220114,5747.00
20220117,5704.00
20220118,5708.00
20220119,5637.00
20220120,5541.00
20220121,5455.00
20220124,5433.00
20220125,5422.00
20220126,5410.00
20220127,5420.00
20220128,5390.00
20220131,5476.00
20220201,5508.00
20220202,5487.00
20220203,5503.00
20220204,5463.00
20220207,5420.00
20220208,5403.00
20220209,5413.00
20220210,5505.00
20220214,5425.00
20220215,5354.00
20220216,5417.00
20220217,5475.00
20220218,5429.00
20220221,5408.00
20220222,5384.00
20220224,5306.00
20220225,5327.00
20220228,5434.00
20220301,5398.00
20220302,5351.00
20220303,5438.00
20220304,5431.00
20220307,5405.00
20220308,5307.00
20220309,5337.00
20220310,5420.00
20220311,5451.00
20220314,5481.00
20220315,5462.00
20220316,5493.00
20220317,5575.00
20220318,5624.00
20220322,5673.00
20220323,5758.00
20220324,5714.00
20220325,5770.00
20220328,5854.00
20220329,5956.00
20220330,5995.00
20220331,5977.00
20220401,5918.00
20220404,5987.00
20220405,5966.00
20220406,5964.00
20220407,5952.00
20220408,5909.00
20220411,5968.00
20220412,5977.00
20220413,5962.00
20220414,6002.00
20220415,6029.00
20220418,6039.00
20220419,6044.00
20220420,6186.00
20220421,6188.00
20220422,6188.00
20220425,6093.00
20220426,6030.00
20220427,5977.00
20220428,5976.00
20220502,5940.00
20220506,5879.00
20220509,5791.00
20220510,5609.00
20220511,5555.00
20220512,5537.00
20220513,5542.00
20220516,5679.00
20220517,5694.00
20220518,5777.00
20220519,5644.00
20220520,5580.00
20220523,5594.00
20220524,5624.00
20220525,5623.00
20220526,5671.00
20220527,5663.00
20220530,5763.00
20220531,5821.00
20220601,5806.00
20220602,5822.00
20220603,5847.00
20220606,5833.00
20220607,5873.00
20220608,5933.00
20220609,5905.00
20220610,5783.00
20220613,5704.00
20220614,5462.00
20220615,5403.00
20220616,5489.00
20220617,5387.00
20220620,5457.00
20220621,5477.00
20220622,5535.00
20220623,5552.00
20220624,5571.00
20220627,5657.00
20220628,5713.00
20220629,5729.00
20220630,5673.00
20220701,5592.00
20220704,5615.00
20220705,5668.00
20220706,5592.00
20220707,5624.00
20220708,5646.00
20220711,5658.00
20220712,5658.00
20220713,5640.00
20220714,5668.00
20220715,5635.00
20220719,5698.00
20220720,5790.00
20220721,5811.00
20220722,5778.00
20220725,5792.00
20220726,5808.00
20220727,5830.00
20220728,5828.00
20220729,5891.00
20220801,5879.00
20220802,5770.00
20220803,5795.00
20220804,5803.00
20220805,5792.00
20220808,5862.00
20220809,5877.00
20220810,5912.00
20220812,5921.00
20220815,5961.00
20220816,5983.00
20220817,5998.00
20220818,5997.00
20220819,6012.00
20220822,5977.00
20220823,5891.00
20220824,5816.00
20220825,5833.00
20220826,5888.00
20220829,5851.00
20220830,5837.00
20220831,5789.00
20220901,5776.00
20220902,5764.00
20220905,5747.00
20220906,5747.00
20220907,5866.00
20220908,5971.00
20220909,5975.00
20220912,5988.00
20220913,6030.00
20220914,5946.00
20220915,5816.00
20220916,5745.00
20220920,5749.00
20220921,5663.00
20220922,5615.00
20220926,5426.00
20220927,5306.00
20220928,5207.00
20220929,5279.00
20220930,5218.00
20221003,5279.00
20221004,5354.00
20221005,5415.00
20221006,5378.00
20221007,5285.00
20221011,5166.00
20221012,5199.00
20221013,5192.00
20221014,5248.00
20221017,5192.00
20221018,5332.00
20221019,5379.00
20221020,5298.00
20221021,5308.00
20221024,5278.00
20221025,5293.00
20221026,5441.00
20221027,5431.00
20221028,5464.00
20221031,5589.00
20221101,5598.00
20221102,5571.00
20221104,5451.00
20221107,5480.00
20221108,5485.00
20221109,5457.00
20221110,5446.00
20221111,5569.00
20221114,5506.00
20221115,5435.00
20221116,5438.00
20221117,5397.00
20221118,5406.00
20221121,5459.00
20221122,5520.00
20221124,5446.00
20221125,5456.00
20221128,5479.00
20221129,5373.00
20221130,5431.00
20221201,5447.00
20221202,5403.00
20221205,5367.00
20221206,5373.00
20221207,5376.00
20221208,5353.00
20221209,5398.00
20221212,5385.00
20221213,5430.00
20221214,5430.00
20221215,5422.00
20221216,5435.00
20221219,5272.00
20221220,5153.00
20221221,5034.00
20221222,5111.00
20221223,5091.00
20221226,5112.00
20221227,5151.00
20221228,5176.00
20221229,5125.00
20221230,5147.00
20230104,5061.00
20230105,5185.00
20230106,5137.00
20230110,5169.00
20230111,5170.00
20230112,5295.00
20230113,5268.00
20230116,5188.00
20230117,5209.00
20230118,5329.00
20230119,5173.00
20230120,5169.00
20230123,5248.00
20230124,5335.00
20230125,5354.00
20230126,5314.00
20230127,5374.00
20230130,5446.00
20230131,5403.00
20230201,5426.00
20230202,5414.00
20230203,5511.00
20230206,5573.00
20230207,5552.00
20230208,5466.00
20230209,5481.00
20230210,5429.00
20230213,5436.00
20230214,5490.00
20230215,5458.00
20230216,5506.00
20230217,5497.00
20230220,5490.00
20230221,5481.00
20230222,5432.00
20230224,5405.00
20230227,5429.00
20230228,5444.00
20230301,5424.00
20230302,5355.00
20230303,5420.00
20230306,5454.00
20230307,5459.00
20230308,5401.00
20230309,5417.00
20230310,5286.00
20230313,5085.00
20230314,5095.00
20230315,5185.00
20230316,5107.00
20230317,5101.00
20230320,4988.00
20230322,5014.00
20230323,4818.00
20230324,4790.00
20230327,4858.00
20230328,4878.00
20230329,4891.00
20230330,5008.00
20230331,5100.00
20230403,5187.00
20230404,5169.00
20230405,5119.00
20230406,5067.00
20230407,5116.00
20230410,5144.00
20230411,5188.00
20230412,5216.00
20230413,5192.00
20230414,5156.00
20230417,5139.00
20230418,5245.00
20230419,5224.00
20230420,5260.00
20230421,5220.00
20230424,5225.00
20230425,5222.00
20230426,5163.00
20230427,5138.00
20230428,5239.00
20230501,5386.00
20230502,5387.00
20230508,5357.00
20230509,5363.00
20230510,5308.00
20230511,5313.00
20230512,5278.00
20230515,5312.00
20230516,5333.00
20230517,5244.00
20230518,5309.00
20230519,5301.00
20230522,5280.00
20230523,5315.00
20230524,5287.00
20230525,5229.00
20230526,5231.00
20230529,5318.00
20230530,5308.00
20230531,5305.00
20230601,5302.00
20230602,5308.00
20230605,5456.00
20230606,5414.00
20230607,5439.00
20230608,5512.00
20230609,5459.00
20230612,5454.00
20230613,5453.00
20230614,5480.00
20230615,5508.00
20230616,5528.00
20230619,5605.00
20230620,5605.00
20230621,5532.00
20230622,5516.00
20230623,5483.00
20230626,5400.00
20230627,5494.00
20230628,5567.00
20230629,5584.00
20230630,5657.00
20230703,5673.00
20230704,5723.00
20230705,5737.00
20230706,5729.00
20230707,5671.00
20230710,5591.00
20230711,5579.00
20230712,5592.00
20230713,5589.00
20230714,5612.00
20230718,5627.00
20230719,5589.00
20230720,5681.00
20230721,5704.00
20230724,5784.00
20230725,5789.00
20230726,5743.00
20230727,5724.00
20230728,5597.00
20230731,5640.00
20230801,5719.00
20230802,5727.00
20230803,5696.00
20230804,5620.00
20230807,5553.00
20230808,5660.00
20230809,5630.00
20230810,5654.00
20230814,5670.00
20230815,5642.00
20230816,5597.00
20230817,5586.00
20230818,5520.00
20230821,5512.00
20230822,5499.00
20230823,5506.00
20230824,5555.00
20230825,5580.00
20230828,5601.00
20230829,5640.00
20230830,5686.00
20230831,5725.00
20230901,5681.00
20230904,5694.00
20230905,5710.00
20230906,5684.00
20230907,5689.00
20230908,5682.00
20230911,5664.00
20230912,5670.00
20230913,5682.00
20230914,5644.00
20230915,5733.00
20230919,5668.00
20230920,5657.00
20230921,5699.00
20230922,5538.00
20230925,5538.00
20230926,5546.00
20230927,5465.00
20230928,5436.00
20230929,5481.00
20231002,5502.00
20231003,5411.00
20231004,5292.00
20231005,5341.00
20231006,5371.00
20231010,5429.00
20231011,5472.00
20231012,5563.00
20231013,5515.00
20231016,5455.00
20231017,5516.00
20231018,5538.00
20231019,5442.00
20231020,5331.00
20231023,5287.00
20231024,5240.00
20231025,5300.00
20231026,5202.00
20231027,5259.00
20231030,5182.00
20231031,5217.00
20231101,5359.00
20231102,5384.00
20231106,5600.00
20231107,5541.00
20231108,5504.00
20231109,5529.00
20231110,5485.00
20231113,5522.00
20231114,5483.00
20231115,5685.00
20231116,5721.00
20231117,5669.00
20231120,5657.00
20231121,5633.00
20231122,5603.00
20231124,5664.00
20231127,5677.00
20231128,5641.00
20231129,5608.00
20231130,5641.00
20231201,5692.00
20231204,5749.00
20231205,5809.00
20231206,5780.00
20231207,5766.00
20231208,5639.00
20231211,5717.00
20231212,5754.00
20231213,5745.00
20231214,5794.00
20231215,5936.00
20231218,5855.00
20231219,5850.00
20231220,5937.00
20231221,5867.00
20231222,5863.00
20231225,5869.00
20231226,5873.00
20231227,5933.00
20231228,5935.00
20231229,5965.00
20240104,5880.00
20240105,5938.00
20240109,5952.00
20240110,5951.00
20240111,6011.00
20240112,5963.00
20240115,5988.00
20240116,6009.00
20240117,6025.00
20240118,5944.00
20240119,5902.00
20240122,5975.00
20240123,6001.00
20240124,5961.00
20240125,5903.00
20240126,5933.00
20240129,5955.00
20240130,5965.00
20240131,5931.00
20240201,5863.00
20240202,5907.00
20240205,5941.00
20240206,5847.00
20240207,5872.00
20240208,5883.00
20240209,5981.00
20240213,5966.00
20240214,5919.00
