20210621,3269.00
20210622,3333.00
20210623,3380.00
20210624,3386.00
20210625,3415.00
20210628,3395.00
20210629,3408.00
20210630,3392.00
20210701,3392.00
20210702,3347.00
20210705,3330.00
20210706,3290.00
20210707,3204.00
20210708,3195.00
20210709,3156.00
20210712,3166.00
20210713,3219.00
20210714,3228.00
20210715,3277.00
20210716,3252.00
20210719,3257.00
20210720,3176.00
20210721,3199.00
20210726,3200.00
20210727,3204.00
20210728,3192.00
20210729,3223.00
20210730,3243.00
20210802,3145.00
20210803,3154.00
20210804,3131.00
20210805,3162.00
20210806,3110.00
20210810,3121.00
20210811,3165.00
20210812,3136.00
20210813,3109.00
20210816,3074.00
20210817,3049.00
20210818,3037.00
20210819,2980.00
20210820,2971.00
20210823,3002.00
20210824,2988.00
20210825,3061.00
20210826,3099.00
20210827,3072.00
20210830,3103.00
20210831,3120.00
20210901,3135.00
20210902,3108.00
20210903,3094.00
20210906,3084.00
20210907,3098.00
20210908,3112.00
20210909,3007.00
20210910,3045.00
20210913,3036.00
20210914,3061.00
20210915,3043.00
20210916,3039.00
20210917,3030.00
20210921,2989.00
20210922,3029.00
20210924,3039.00
20210927,3012.00
20210928,2982.00
20210929,2970.00
20210930,2992.00
20211001,2958.00
20211004,3000.00
20211005,2943.00
20211006,2949.00
20211007,2945.00
20211008,2934.00
20211011,2969.00
20211012,2980.00
20211013,2980.00
20211014,2993.00
20211015,3006.00
20211018,3038.00
20211019,3003.00
20211020,2941.00
20211021,2922.00
20211022,2849.00
20211025,2828.00
20211026,2874.00
20211027,2861.00
20211028,2877.00
20211029,2780.00
20211101,2810.00
20211102,2774.00
20211104,2862.00
20211105,2825.00
20211108,2857.00
20211109,2847.00
20211110,2882.00
20211111,2906.00
20211112,2969.00
20211115,2938.00
20211116,2944.00
20211117,2932.00
20211118,2894.00
20211119,2872.00
20211122,2853.00
20211124,2891.00
20211125,2878.00
20211126,2886.00
20211129,2847.00
20211130,2851.00
20211201,2839.00
20211202,2803.00
20211203,2839.00
20211206,2851.00
20211207,2844.00
20211208,2888.00
20211209,2946.00
20211210,2912.00
20211213,2913.00
20211214,2876.00
20211215,2877.00
20211216,2887.00
20211217,2871.00
20211220,2861.00
20211221,2848.00
20211222,2866.00
20211223,2909.00
20211224,2900.00
20211227,2886.00
20211228,2920.00
20211229,2917.00
20211230,2884.00
20220104,2902.00
20220105,2900.00
20220106,2877.00
20220107,2890.00
20220111,2876.00
20220112,2925.00
20220113,2952.00
20220114,2933.00
20220117,2942.00
20220118,2939.00
20220119,2917.00
20220120,2984.00
20220121,2987.00
20220124,2975.00
20220125,2947.00
20220126,2972.00
20220127,2995.00
20220128,3021.00
20220131,3038.00
20220201,3075.00
20220202,3096.00
20220203,3100.00
20220204,3109.00
20220207,3081.00
20220208,3129.00
20220209,3122.00
20220210,3142.00
20220214,3120.00
20220215,3136.00
20220216,3184.00
20220217,3204.00
20220218,3158.00
20220221,3185.00
20220222,3202.00
20220224,3275.00
20220225,3201.00
20220228,3180.00
20220301,3173.00
20220302,3166.00
20220303,3207.00
20220304,3239.00
20220307,3196.00
20220308,3169.00
20220309,3195.00
20220310,3246.00
20220311,3243.00
20220314,3238.00
20220315,3212.00
20220316,3203.00
20220317,3269.00
20220318,3297.00
20220322,3417.00
20220323,3475.00
20220324,3534.00
20220325,3569.00
20220328,3652.00
20220329,3696.00
20220330,3659.00
20220331,3633.00
20220401,3662.00
20220404,3753.00
20220405,3818.00
20220406,3798.00
20220407,3731.00
20220408,3701.00
20220411,3754.00
20220412,3773.00
20220413,3789.00
20220414,3777.00
20220415,3785.00
20220418,3796.00
20220419,3861.00
20220420,3910.00
20220421,3916.00
20220422,3928.00
20220425,3769.00
20220426,3681.00
20220427,3620.00
20220428,3743.00
20220502,3685.00
20220506,3640.00
20220509,3601.00
20220510,3528.00
20220511,3562.00
20220512,3537.00
20220513,3513.00
20220516,3588.00
20220517,3588.00
20220518,3681.00
20220519,3633.00
20220520,3656.00
20220523,3702.00
20220524,3762.00
20220525,3703.00
20220526,3709.00
20220527,3754.00
20220530,3783.00
20220531,3783.00
20220601,3829.00
20220602,3790.00
20220603,3796.00
20220606,3848.00
20220607,3874.00
20220608,3821.00
20220609,3846.00
20220610,3845.00
20220613,3807.00
20220614,3670.00
20220615,3677.00
20220616,3723.00
20220617,3693.00
20220620,3695.00
20220621,3670.00
20220622,3750.00
20220623,3703.00
20220624,3651.00
20220627,3605.00
20220628,3628.00
20220629,3606.00
20220630,3684.00
20220701,3621.00
20220704,3550.00
20220705,3578.00
20220706,3523.00
20220707,3501.00
20220708,3571.00
20220711,3633.00
20220712,3559.00
20220713,3523.00
20220714,3574.00
20220715,3574.00
20220719,3545.00
20220720,3553.00
20220721,3532.00
20220722,3479.00
20220725,3460.00
20220726,3551.00
20220727,3572.00
20220728,3634.00
20220729,3644.00
20220801,3619.00
20220802,3564.00
20220803,3571.00
20220804,3578.00
20220805,3632.00
20220808,3741.00
20220809,3788.00
20220810,3779.00
20220812,3708.00
20220815,3774.00
20220816,3776.00
20220817,3771.00
20220818,3762.00
20220819,3790.00
20220822,3811.00
20220823,3823.00
20220824,3867.00
20220825,3844.00
20220826,3828.00
20220829,3918.00
20220830,3945.00
20220831,3878.00
20220901,3864.00
20220902,3848.00
20220905,3921.00
20220906,3936.00
20220907,3930.00
20220908,3967.00
20220909,3989.00
20220912,4025.00
20220913,4061.00
20220914,4018.00
20220915,4005.00
20220916,3931.00
20220920,4009.00
20220921,4042.00
20220922,4058.00
20220926,3970.00
20220927,3871.00
20220928,3899.00
20220929,3881.00
20220930,3877.00
20221003,3884.00
20221004,4078.00
20221005,4056.00
20221006,4056.00
20221007,4043.00
20221011,4098.00
20221012,4011.00
20221013,4033.00
20221014,4071.00
20221017,4059.00
20221018,4109.00
20221019,4154.00
20221020,4147.00
20221021,4199.00
20221024,4213.00
20221025,4075.00
20221026,4045.00
20221027,3934.00
20221028,3987.00
20221031,4068.00
20221101,4188.00
20221102,4185.00
20221104,4226.00
20221107,4243.00
20221108,4129.00
20221109,4110.00
20221110,4087.00
20221111,3761.00
20221114,3728.00
20221115,3775.00
20221116,3753.00
20221117,3685.00
20221118,3687.00
20221121,3696.00
20221122,3806.00
20221124,3673.00
20221125,3703.00
20221128,3634.00
20221129,3665.00
20221130,3755.00
20221201,3789.00
20221202,3742.00
20221205,3718.00
20221206,3708.00
20221207,3758.00
20221208,3766.00
20221209,3768.00
20221212,3743.00
20221213,3724.00
20221214,3641.00
20221215,3639.00
20221216,3700.00
20221219,3657.00
20221220,3623.00
20221221,3634.00
20221222,3655.00
20221223,3697.00
20221226,3694.00
20221227,3671.00
20221228,3640.00
20221229,3677.00
20221230,3633.00
20230104,3446.00
20230105,3484.00
20230106,3594.00
20230110,3634.00
20230111,3698.00
20230112,3729.00
20230113,3712.00
20230116,3673.00
20230117,3635.00
20230118,3754.00
20230119,3621.00
20230120,3625.00
20230123,3608.00
20230124,3637.00
20230125,3670.00
20230126,3695.00
20230127,3709.00
20230130,3686.00
20230131,3686.00
20230201,3712.00
20230202,3682.00
20230203,3699.00
20230206,3721.00
20230207,3716.00
20230208,3633.00
20230209,3669.00
20230210,3612.00
20230213,3660.00
20230214,3707.00
20230215,3709.00
20230216,3744.00
20230217,3744.00
20230220,3799.00
20230221,3797.00
20230222,3812.00
20230224,3812.00
20230227,3795.00
20230228,3813.00
20230301,3786.00
20230302,3815.00
20230303,3798.00
20230306,3788.00
20230307,3830.00
20230308,3849.00
20230309,3892.00
20230310,3863.00
20230313,3776.00
20230314,3736.00
20230315,3763.00
20230316,3708.00
20230317,3748.00
20230320,3701.00
20230322,3728.00
20230323,3694.00
20230324,3639.00
20230327,3671.00
20230328,3715.00
20230329,3754.00
20230330,3806.00
20230331,3877.00
20230403,3893.00
20230404,3880.00
20230405,3845.00
20230406,3871.00
20230407,3868.00
20230410,3895.00
20230411,3912.00
20230412,3988.00
20230413,4044.00
20230414,4024.00
20230417,4076.00
20230418,4065.00
20230419,4014.00
20230420,3953.00
20230421,3965.00
20230424,3961.00
20230425,3969.00
20230426,3948.00
20230427,3955.00
20230428,4015.00
20230501,4084.00
20230502,4110.00
20230508,4100.00
20230509,4055.00
20230510,4067.00
20230511,4077.00
20230512,4114.00
20230515,4173.00
20230516,4208.00
20230517,4176.00
20230518,4209.00
20230519,4214.00
20230522,4166.00
20230523,4215.00
20230524,4226.00
20230525,4253.00
20230526,4208.00
20230529,4282.00
20230530,4246.00
20230531,4219.00
20230601,4187.00
20230602,4219.00
20230605,4314.00
20230606,4332.00
20230607,4354.00
20230608,4351.00
20230609,4325.00
20230612,4386.00
20230613,4412.00
20230614,4413.00
20230615,4476.00
20230616,4477.00
20230619,4527.00
20230620,4578.00
20230621,4554.00
20230622,4592.00
20230623,4625.00
20230626,4620.00
20230627,4646.00
20230628,4615.00
20230629,4590.00
20230630,4610.00
20230703,4678.00
20230704,4671.00
20230705,4636.00
20230706,4613.00
20230707,4535.00
20230710,4548.00
20230711,4484.00
20230712,4477.00
20230713,4469.00
20230714,4460.00
20230718,4481.00
20230719,4492.00
20230720,4525.00
20230721,4522.00
20230724,4610.00
20230725,4638.00
20230726,4606.00
20230727,4600.00
20230728,4560.00
20230731,4624.00
20230801,4683.00
20230802,4647.00
20230803,4644.00
20230804,4525.00
20230807,4532.00
20230808,4551.00
20230809,4574.00
20230810,4580.00
20230814,4625.00
20230815,4573.00
20230816,4554.00
20230817,4568.00
20230818,4546.00
20230821,4548.00
20230822,4559.00
20230823,4590.00
20230824,4654.00
20230825,4663.00
20230828,4678.00
20230829,4682.00
20230830,4697.00
20230831,4664.00
20230901,4572.00
20230904,4597.00
20230905,4614.00
20230906,4611.00
20230907,4609.00
20230908,4581.00
20230911,4580.00
20230912,4630.00
20230913,4641.00
20230914,4673.00
20230915,4730.00
20230919,4748.00
20230920,4731.00
20230921,4742.00
20230922,4653.00
20230925,4668.00
20230926,4645.00
20230927,4606.00
20230928,4553.00
20230929,4567.00
20231002,4595.00
20231003,4554.00
20231004,4422.00
20231005,4432.00
20231006,4419.00
20231010,4459.00
20231011,4554.00
20231012,4571.00
20231013,4592.00
20231016,4546.00
20231017,4591.00
20231018,4586.00
20231019,4565.00
20231020,4545.00
20231023,4589.00
20231024,4607.00
20231025,4630.00
20231026,4638.00
20231027,4675.00
20231030,4617.00
20231031,4555.00
20231101,4624.00
20231102,4690.00
20231106,4742.00
20231107,4760.00
20231108,4802.00
20231109,4790.00
20231110,4770.00
20231113,4822.00
20231114,4823.00
20231115,4859.00
20231116,4879.00
20231117,4863.00
20231120,4810.00
20231121,4803.00
20231122,4750.00
20231124,4799.00
20231127,4790.00
20231128,4761.00
20231129,4754.00
20231130,4733.00
20231201,4750.00
20231204,4746.00
20231205,4698.00
20231206,4717.00
20231207,4748.00
20231208,4620.00
20231211,4665.00
20231212,4675.00
20231213,4651.00
20231214,4613.00
20231215,4623.00
20231218,4593.00
20231219,4646.00
20231220,4735.00
20231221,4675.00
20231222,4669.00
20231225,4677.00
20231226,4677.00
20231227,4738.00
20231228,4713.00
20231229,4673.00
20240104,4661.00
20240105,4725.00
20240109,4716.00
20240110,4705.00
20240111,4749.00
20240112,4764.00
20240115,4789.00
20240116,4803.00
20240117,4777.00
20240118,4796.00
20240119,4799.00
20240122,4809.00
20240123,4745.00
20240124,4782.00
20240125,4779.00
20240126,4798.00
20240129,4833.00
20240130,4763.00
20240131,4764.00
20240201,4746.00
20240202,4781.00
20240205,4794.00
20240206,4775.00
20240207,4781.00
20240208,4774.00
20240209,4785.00
20240213,4826.00
20240214,4867.00
20240215,4835.00
20240216,4829.00
20240219,4829.00
20240220,4848.00
20240221,4877.00
20240222,4884.00
20240226,4807.00
20240227,4822.00
20240228,4872.00
20240229,4840.00
20240301,4837.00
20240304,4854.00
20240305,4873.00
20240306,4859.00
20240307,4839.00
20240308,4809.00
20240311,4724.00
20240312,4736.00
20240313,4765.00
20240314,4774.00
20240315,4773.00
20240318,4782.00
20240319,4748.00
20240321,4869.00
20240322,4881.00
20240325,4841.00
20240326,4870.00
20240327,4864.00
20240328,4859.00
20240329,4826.00
20240401,4830.00
20240402,4795.00
20240403,4787.00
20240404,4803.00
20240405,4766.00
20240408,4774.00
20240409,4816.00
20240410,4840.00
20240411,4797.00
20240412,4780.00
20240415,4768.00
20240416,4718.00
20240417,4613.00
20240418,4646.00
20240419,4657.00
20240422,4718.00
20240423,4754.00
20240424,4792.00
20240425,4764.00
20240426,4756.00
20240430,4848.00
20240501,4790.00
20240502,4735.00
20240507,4815.00
20240508,4852.00
20240509,4847.00
20240510,4791.00
20240513,4780.00
