20200820,93686.00
20200821,95771.00
20200824,98514.00
20200825,97410.00
20200826,99572.00
20200827,98247.00
20200828,93927.00
20200831,97471.00
20200901,100434.00
20200902,102401.00
20200903,102181.00
20200904,99071.00
20200907,96441.00
20200908,98081.00
20200909,96675.00
20200910,96938.00
20200911,99941.00
20200914,99281.00
20200915,101409.00
20200916,102937.00
20200917,102655.00
20200918,103810.00
20200923,106608.00
20200924,103656.00
20200925,105824.00
20200928,105884.00
20200929,108835.00
20200930,107683.00
20201001,107683.00
20201002,107288.00
20201005,109409.00
20201006,111470.00
20201007,114054.00
20201008,115922.00
20201009,119012.00
20201012,120391.00
20201013,119394.00
20201014,121995.00
20201015,121356.00
20201016,119355.00
20201019,120422.00
20201020,121603.00
20201021,122400.00
20201022,117505.00
20201023,116227.00
20201026,111847.00
20201027,113209.00
20201028,113975.00
20201029,112638.00
20201030,108950.00
20201102,107883.00
20201104,110636.00
20201105,114344.00
20201106,113704.00
20201109,116676.00
20201110,110718.00
20201111,112275.00
20201112,112821.00
20201113,114795.00
20201116,112671.00
20201117,109422.00
20201118,109655.00
20201119,109680.00
20201120,110346.00
20201124,112535.00
20201125,110661.00
20201126,112060.00
20201127,112801.00
20201130,115441.00
20201201,118786.00
20201202,119039.00
20201203,117047.00
20201204,117170.00
20201207,111737.00
20201208,113322.00
20201209,112289.00
20201210,110065.00
20201211,112022.00
20201214,113647.00
20201215,112270.00
20201216,111037.00
20201217,112707.00
20201218,112489.00
20201221,112191.00
20201222,107177.00
20201223,110167.00
20201224,111440.00
20201225,111876.00
20201228,113261.00
20201229,115277.00
20201230,115866.00
20210104,118731.00
20210105,118166.00
20210106,116903.00
20210107,116168.00
20210108,117409.00
20210112,116083.00
20210113,118228.00
20210114,115921.00
20210115,117085.00
20210118,119066.00
20210119,120760.00
20210120,120787.00
20210121,121975.00
20210122,120432.00
20210125,121767.00
20210126,118709.00
20210127,118667.00
20210128,115327.00
20210129,113411.00
20210201,114964.00
20210202,117787.00
20210203,118130.00
20210204,117060.00
20210205,117193.00
20210208,117297.00
20210209,117121.00
20210210,117735.00
20210212,117367.00
20210215,119399.00
20210216,121769.00
20210217,120173.00
20210218,118329.00
20210219,117864.00
20210222,120445.00
20210224,117216.00
20210225,119687.00
20210226,116525.00
20210301,115938.00
20210302,116048.00
20210303,114436.00
20210304,113265.00
20210305,111755.00
20210308,110109.00
20210309,111137.00
20210310,111359.00
20210311,113955.00
20210312,118387.00
20210315,119439.00
20210316,120277.00
20210317,121534.00
20210318,124243.00
20210319,122977.00
20210322,122148.00
20210323,120753.00
20210324,116522.00
20210325,117886.00
20210326,120518.00
20210329,118926.00
20210330,119652.00
20210331,121576.00
20210401,123024.00
20210402,124102.00
20210405,123347.00
20210406,121557.00
20210407,122430.00
20210408,121768.00
20210409,124083.00
20210412,121500.00
20210413,122181.00
20210414,123611.00
20210415,122816.00
20210416,123197.00
20210419,122200.00
20210420,120573.00
20210421,117697.00
20210422,119889.00
20210423,117833.00
20210426,119282.00
20210427,118760.00
20210428,117856.00
20210430,116071.00
20210506,115767.00
20210507,115318.00
20210510,114656.00
20210511,111302.00
20210512,111736.00
20210513,107821.00
20210514,110429.00
20210517,106111.00
20210518,108388.00
20210519,109064.00
20210520,109654.00
20210521,110790.00
20210524,109624.00
20210525,111968.00
20210526,111754.00
20210527,112286.00
20210528,112666.00
20210531,113641.00
20210601,113560.00
20210602,113997.00
20210603,116086.00
20210604,113793.00
20210607,115101.00
20210608,116562.00
20210609,116890.00
20210610,117953.00
20210611,118674.00
20210614,120791.00
20210615,122935.00
20210616,122526.00
20210617,120858.00
20210618,119030.00
20210621,116307.00
20210622,119358.00
20210623,119802.00
20210624,119208.00
20210625,120407.00
20210628,121784.00
20210629,121624.00
20210630,122290.00
20210701,120928.00
20210702,122094.00
20210705,121694.00
20210706,121729.00
20210707,120734.00
20210708,118315.00
20210709,119433.00
20210712,120914.00
20210713,121044.00
20210714,120934.00
20210715,118862.00
20210716,120711.00
20210719,118663.00
20210720,117656.00
20210721,118525.00
20210726,118996.00
20210727,119543.00
20210728,115741.00
20210729,117442.00
20210730,114666.00
20210802,114811.00
20210803,115232.00
20210804,112706.00
20210805,112950.00
20210806,113295.00
20210810,116657.00
20210811,117392.00
20210812,115078.00
20210813,115479.00
20210816,113616.00
20210817,111543.00
20210818,114558.00
20210819,113462.00
20210820,113660.00
20210823,116996.00
20210824,118780.00
20210825,119229.00
20210826,121120.00
20210827,121277.00
20210830,123485.00
20210831,125303.00
20210901,125639.00
20210902,123531.00
20210903,124693.00
20210906,128357.00
20210907,127513.00
20210908,127939.00
20210909,126543.00
20210910,130186.00
20210913,131560.00
20210914,133807.00
20210915,134281.00
20210916,131207.00
20210917,133581.00
20210921,130187.00
20210922,128639.00
20210924,133270.00
20210927,133345.00
20210928,129491.00
20210929,130813.00
20210930,131502.00
20211001,131777.00
20211004,128518.00
20211005,125692.00
20211006,125173.00
20211007,127148.00
20211008,129563.00
20211011,131010.00
20211012,130993.00
20211013,130283.00
20211014,131348.00
20211015,133883.00
20211018,134825.00
20211019,136641.00
20211020,137024.00
20211021,132574.00
20211022,131209.00
20211025,130838.00
20211026,134592.00
20211027,133510.00
20211028,133540.00
20211029,133018.00
20211101,134890.00
20211102,137188.00
20211104,136421.00
20211105,138331.00
20211108,137548.00
20211109,136082.00
20211110,136365.00
20211111,135233.00
20211112,138568.00
20211115,143499.00
20211116,147520.00
20211117,147095.00
20211118,146817.00
20211119,145293.00
20211122,144437.00
20211124,141054.00
20211125,140237.00
20211126,137625.00
20211129,131953.00
20211130,129867.00
20211201,129798.00
20211202,126151.00
20211203,129621.00
20211206,124256.00
20211207,128488.00
20211208,130925.00
20211209,131270.00
20211210,126553.00
20211213,124891.00
20211214,119119.00
20211215,119045.00
20211216,120072.00
20211217,115948.00
20211220,113784.00
20211221,115830.00
20211222,119206.00
20211223,119854.00
20211224,120619.00
20211227,117619.00
20211228,119023.00
20211229,119208.00
20211230,117407.00
20220104,116990.00
20220105,112299.00
20220106,107770.00
20220107,107700.00
20220111,106502.00
20220112,110253.00
20220113,108322.00
20220114,107045.00
20220117,105110.00
20220118,105700.00
20220119,101627.00
20220120,102800.00
20220121,101069.00
20220124,100629.00
20220125,96753.00
20220126,97235.00
20220127,92611.00
20220128,93295.00
20220131,95452.00
20220201,96675.00
20220202,100392.00
20220203,97609.00
20220204,98603.00
20220207,96892.00
20220208,95932.00
20220209,96889.00
20220210,97730.00
20220214,94638.00
20220215,94228.00
20220216,95340.00
20220217,94093.00
20220218,94013.00
20220221,92043.00
20220222,90787.00
20220224,88996.00
20220225,91777.00
20220228,93570.00
20220301,97437.00
20220302,96880.00
20220303,96185.00
20220304,92677.00
20220307,89917.00
20220308,88786.00
20220309,87756.00
20220310,91015.00
20220311,88806.00
20220314,88904.00
20220315,89007.00
20220316,90436.00
20220317,94020.00
20220318,96985.00
20220322,95628.00
20220323,98830.00
20220324,99922.00
20220325,98973.00
20220328,97005.00
20220329,99546.00
20220330,102403.00
20220331,101808.00
20220401,102018.00
20220404,105753.00
20220405,107282.00
20220406,104870.00
20220407,101053.00
20220408,102247.00
20220411,99466.00
20220412,98992.00
20220413,103135.00
20220414,102297.00
20220415,100947.00
20220418,98042.00
20220419,97938.00
20220420,96937.00
20220421,96451.00
20220422,93604.00
20220425,92101.00
20220426,93639.00
20220427,92271.00
20220428,92499.00
20220502,91573.00
20220506,90098.00
20220509,88304.00
20220510,87312.00
20220511,86246.00
20220512,82810.00
20220513,85378.00
20220516,85750.00
20220517,84841.00
20220518,85683.00
20220519,83920.00
20220520,86119.00
20220523,88326.00
20220524,86271.00
20220525,85081.00
20220526,86319.00
20220527,86663.00
20220530,89538.00
20220531,88661.00
20220601,88307.00
20220602,86518.00
20220603,87579.00
20220606,88864.00
20220607,87559.00
20220608,89622.00
20220609,90984.00
20220610,89424.00
20220613,85121.00
20220614,85402.00
20220615,84291.00
20220616,83628.00
20220617,81932.00
20220620,81014.00
20220621,83259.00
20220622,81933.00
20220623,82087.00
20220624,85563.00
20220627,86136.00
20220628,86636.00
20220629,86390.00
20220630,85215.00
20220701,82601.00
20220704,83318.00
20220705,84747.00
20220706,85062.00
20220707,84431.00
20220708,85817.00
20220711,85978.00
20220712,84202.00
20220713,84364.00
20220714,84993.00
20220715,83709.00
20220719,84468.00
20220720,87160.00
20220721,88724.00
20220722,88786.00
20220725,87891.00
20220726,89022.00
20220727,88927.00
20220728,90135.00
20220729,91041.00
20220801,92534.00
20220802,91478.00
20220803,92398.00
20220804,93865.00
20220805,92988.00
20220808,92581.00
20220809,92993.00
20220810,91025.00
20220812,93163.00
20220815,93307.00
20220816,96268.00
20220817,97580.00
20220818,96439.00
20220819,95774.00
20220822,93596.00
20220823,93741.00
20220824,93725.00
20220825,95679.00
20220826,95647.00
20220829,93295.00
20220830,94585.00
20220831,94904.00
20220901,93641.00
20220902,92635.00
20220905,93883.00
20220906,93803.00
20220907,92994.00
20220908,94546.00
20220909,96619.00
20220912,99341.00
20220913,99599.00
20220914,98371.00
20220915,99873.00
20220916,97105.00
20220920,95743.00
20220921,93809.00
20220922,94087.00
20220926,92204.00
20220927,93044.00
20220928,91082.00
20220929,92878.00
20220930,91031.00
20221003,91399.00
20221004,94394.00
20221005,95067.00
20221006,96354.00
20221007,95485.00
20221011,94397.00
20221012,94531.00
20221013,91989.00
20221014,93891.00
20221017,93342.00
20221018,96334.00
20221019,95911.00
20221020,94960.00
20221021,94211.00
20221024,95234.00
20221025,96042.00
20221026,97632.00
20221027,98313.00
20221028,98346.00
20221031,98832.00
20221101,99638.00
20221102,98780.00
20221104,98286.00
20221107,99313.00
20221108,100652.00
20221109,99123.00
20221110,98630.00
20221111,103278.00
20221114,104922.00
20221115,104859.00
20221116,105321.00
20221117,105942.00
20221118,104242.00
20221121,105741.00
20221122,104590.00
20221124,108441.00
20221125,109122.00
20221128,108781.00
20221129,108904.00
20221130,108398.00
20221201,110065.00
20221202,108779.00
20221205,107204.00
20221206,106064.00
20221207,106621.00
20221208,107284.00
20221209,109135.00
20221212,108196.00
20221213,109134.00
20221214,109304.00
20221215,107941.00
20221216,106293.00
20221219,105154.00
20221220,99432.00
20221221,98305.00
20221222,98095.00
20221223,95523.00
20221226,95448.00
20221227,98486.00
20221228,96972.00
20221229,97270.00
20221230,98306.00
20230104,96181.00
20230105,96353.00
20230106,97007.00
20230110,98982.00
20230111,101055.00
20230112,100733.00
20230113,100208.00
20230116,99021.00
20230117,99448.00
20230118,101653.00
20230119,102473.00
20230120,103886.00
20230123,105755.00
20230124,105839.00
20230125,106845.00
20230126,106346.00
20230127,105942.00
20230130,106363.00
20230131,105691.00
20230201,105904.00
20230202,107174.00
20230203,107008.00
20230206,105687.00
20230207,105856.00
20230208,107244.00
20230209,107625.00
20230210,105986.00
20230213,102836.00
20230214,103651.00
20230215,103666.00
20230216,104729.00
20230217,102186.00
20230220,103149.00
20230221,101651.00
20230222,100575.00
20230224,101108.00
20230227,99787.00
20230228,100950.00
20230301,101454.00
20230302,101811.00
20230303,103370.00
20230306,104564.00
20230307,106649.00
20230308,106514.00
20230309,106505.00
20230310,104490.00
20230313,103921.00
20230314,100872.00
20230315,101634.00
20230316,100790.00
20230317,104563.00
20230320,100022.00
20230322,102153.00
20230323,103690.00
20230324,103316.00
20230327,102720.00
20230328,101376.00
20230329,102941.00
20230330,103011.00
20230331,102808.00
20230403,105153.00
20230404,103757.00
20230405,101973.00
20230406,101100.00
20230407,100885.00
20230410,102092.00
20230411,102569.00
20230412,103611.00
20230413,105563.00
20230414,107918.00
20230417,107007.00
20230418,108358.00
20230419,109258.00
20230420,108469.00
20230421,105876.00
20230424,107240.00
20230425,106846.00
20230426,104272.00
20230427,103325.00
20230428,104077.00
20230501,104059.00
20230502,104279.00
20230508,104748.00
20230509,105052.00
20230510,103697.00
20230511,103263.00
20230512,102927.00
20230515,103852.00
20230516,103035.00
20230517,103110.00
20230518,101976.00
20230519,102639.00
20230522,103228.00
20230523,103188.00
20230524,102157.00
20230525,102221.00
20230526,101711.00
20230529,103655.00
20230530,104558.00
20230531,104638.00
20230601,105091.00
20230602,107212.00
20230605,109429.00
20230606,109330.00
20230607,109010.00
20230608,106659.00
20230609,107085.00
20230612,110077.00
20230613,111806.00
20230614,110263.00
20230615,109364.00
20230616,113379.00
20230619,115365.00
20230620,116030.00
20230621,118463.00
20230622,116107.00
20230623,114232.00
20230626,112201.00
20230627,111081.00
20230628,112811.00
20230629,113300.00
20230630,113672.00
20230703,114151.00
20230704,113650.00
20230705,112819.00
20230706,110293.00
20230707,110215.00
20230710,109339.00
20230711,110207.00
20230712,108109.00
20230713,110083.00
20230714,109324.00
20230718,108908.00
20230719,109390.00
20230720,107837.00
20230721,105754.00
20230724,106726.00
20230725,106002.00
20230726,106320.00
20230727,107961.00
20230728,107512.00
20230731,109134.00
20230801,110621.00
20230802,109346.00
20230803,107613.00
20230804,108211.00
20230807,108663.00
20230808,107093.00
20230809,107281.00
20230810,107220.00
20230814,104420.00
20230815,104151.00
20230816,101946.00
20230817,101306.00
20230818,99787.00
20230821,102997.00
20230822,102764.00
20230823,104245.00
20230824,103951.00
20230825,104223.00
20230828,104880.00
20230829,108147.00
20230830,107266.00
20230831,107801.00
20230901,107507.00
20230904,106569.00
20230905,108102.00
20230906,107508.00
20230907,105586.00
20230908,105599.00
20230911,103473.00
20230912,103682.00
20230913,103424.00
20230914,103659.00
20230915,102526.00
20230919,101946.00
20230920,100026.00
20230921,97393.00
20230922,99026.00
20230925,100267.00
20230926,98644.00
20230927,99663.00
20230928,99170.00
20230929,100062.00
20231002,98658.00
20231003,95966.00
20231004,92623.00
20231005,96458.00
20231006,95784.00
20231010,95978.00
20231011,94640.00
20231012,96021.00
20231013,92845.00
20231016,89408.00
20231017,90817.00
20231018,92116.00
20231019,90332.00
20231020,89891.00
20231023,86682.00
20231024,89798.00
20231025,89482.00
20231026,87047.00
20231027,88182.00
20231030,88649.00
20231031,89999.00
20231101,89366.00
20231102,92435.00
20231106,97227.00
20231107,96610.00
20231108,96230.00
20231109,96776.00
20231110,95767.00
20231113,95474.00
20231114,94312.00
20231115,96902.00
20231116,96761.00
20231117,96675.00
20231120,98574.00
20231121,100555.00
20231122,99896.00
20231124,99795.00
20231127,99396.00
20231128,98484.00
20231129,99256.00
20231130,99087.00
20231201,97240.00
20231204,99764.00
20231205,96203.00
20231206,97081.00
20231207,94649.00
20231208,93832.00
20231211,94185.00
20231212,92217.00
20231213,93452.00
20231214,93898.00
20231215,97501.00
20231218,96261.00
20231219,98936.00
20231220,99245.00
20231221,98059.00
20231222,97481.00
20231225,96367.00
20231226,97099.00
20231227,99406.00
20231228,100920.00
20231229,100891.00
20240104,100437.00
20240105,97925.00
20240109,100281.00
20240110,99731.00
20240111,99521.00
20240112,99181.00
20240115,99854.00
20240116,99916.00
20240117,97672.00
20240118,96962.00
20240119,99589.00
20240122,102508.00
20240123,101947.00
20240124,102281.00
20240125,103307.00
20240126,101434.00
20240129,101053.00
20240130,101620.00
20240131,101669.00
20240201,100335.00
20240202,101311.00
20240205,102332.00
20240206,102413.00
20240207,101445.00
20240208,101171.00
20240209,100949.00
20240213,104828.00
20240214,104411.00
20240215,104093.00
20240216,105941.00
20240219,107492.00
20240220,107392.00
20240221,105670.00
20240222,105515.00
20240226,107003.00
20240227,108532.00
20240228,109178.00
20240229,108645.00
20240301,108633.00
20240304,107656.00
20240305,108029.00
20240306,108957.00
20240307,106929.00
20240308,106423.00
20240311,103166.00
20240312,104918.00
20240313,103456.00
20240314,103250.00
20240315,102084.00
20240318,104155.00
20240319,103998.00
20240321,105537.00
20240322,105496.00
20240325,104375.00
20240326,105365.00
20240327,106366.00
20240328,105861.00
20240329,108296.00
20240401,105761.00
20240402,103781.00
20240403,101565.00
20240404,102161.00
20240405,101041.00
20240408,102092.00
20240409,102339.00
20240410,101304.00
20240411,100527.00
20240412,100939.00
20240415,100255.00
20240416,97862.00
20240417,95167.00
20240418,96197.00
20240419,93151.00
20240422,93434.00
20240423,93971.00
20240424,95159.00
20240425,93032.00
20240426,93549.00
20240430,94126.00
20240501,93501.00
20240502,93463.00
20240507,96501.00
20240508,95773.00
20240509,95414.00
20240510,96896.00
20240513,96617.00
20240514,97271.00
20240515,95484.00
20240516,95972.00
20240517,96015.00
