20200608,6377.00
20200609,6295.00
20200610,6218.00
20200611,6165.00
20200612,5989.00
20200615,6084.00
20200616,6003.00
20200617,6053.00
20200618,6013.00
20200619,6113.00
20200622,6200.00
20200623,6300.00
20200624,6380.00
20200625,6271.00
20200626,6316.00
20200629,6368.00
20200630,6361.00
20200701,6367.00
20200702,6382.00
20200703,6533.00
20200706,6574.00
20200707,6656.00
20200708,6680.00
20200709,6569.00
20200710,6622.00
20200713,6564.00
20200714,6625.00
20200715,6518.00
20200716,6488.00
20200717,6609.00
20200720,6701.00
20200721,6765.00
20200722,6854.00
20200727,6760.00
20200728,6732.00
20200729,6767.00
20200730,6724.00
20200731,6688.00
20200803,6789.00
20200804,6664.00
20200805,6755.00
20200806,6761.00
20200807,6813.00
20200811,6905.00
20200812,6977.00
20200813,6997.00
20200814,7012.00
20200817,6881.00
20200818,6870.00
20200819,6969.00
20200820,7037.00
20200821,6956.00
20200824,6983.00
20200825,7137.00
20200826,7144.00
20200827,7173.00
20200828,7237.00
20200831,7303.00
20200901,7109.00
20200902,7204.00
20200903,7236.00
20200904,7238.00
20200907,7115.00
20200908,7112.00
20200909,7035.00
20200910,7050.00
20200911,7144.00
20200914,7115.00
20200915,7144.00
20200916,7144.00
20200917,7186.00
20200918,7151.00
20200923,6903.00
20200924,6890.00
20200925,6707.00
20200928,6870.00
20200929,6996.00
20200930,7032.00
20201001,7041.00
20201002,7140.00
20201005,7137.00
20201006,7189.00
20201007,7266.00
20201008,7353.00
20201009,7405.00
20201012,7446.00
20201013,7397.00
20201014,7398.00
20201015,7432.00
20201016,7262.00
20201019,7267.00
20201020,7384.00
20201021,7378.00
20201022,7363.00
20201023,7337.00
20201026,7357.00
20201027,7252.00
20201028,7301.00
20201029,7158.00
20201030,7127.00
20201102,7116.00
20201104,7186.00
20201105,7234.00
20201106,7350.00
20201109,7407.00
20201110,7648.00
20201111,7663.00
20201112,7791.00
20201113,7704.00
20201116,7716.00
20201117,7721.00
20201118,7784.00
20201119,7796.00
20201120,7699.00
20201124,7838.00
20201125,7919.00
20201126,7844.00
20201127,7859.00
20201130,7798.00
20201201,7852.00
20201202,8030.00
20201203,8056.00
20201204,8011.00
20201207,8110.00
20201208,8166.00
20201209,8192.00
20201210,8262.00
20201211,8235.00
20201214,8249.00
20201215,8284.00
20201216,8278.00
20201217,8302.00
20201218,8300.00
20201221,8305.00
20201222,7994.00
20201223,8149.00
20201224,8245.00
20201225,8370.00
20201228,8369.00
20201229,8457.00
20201230,8485.00
20210104,8571.00
20210105,8649.00
20210106,8648.00
20210107,8684.00
20210108,8695.00
20210112,8983.00
20210113,8990.00
20210114,9067.00
20210115,9049.00
20210118,8963.00
20210119,8845.00
20210120,8991.00
20210121,9070.00
20210122,9013.00
20210125,8880.00
20210126,8821.00
20210127,8821.00
20210128,8737.00
20210129,8694.00
20210201,8637.00
20210202,8969.00
20210203,9279.00
20210204,9336.00
20210205,9469.00
20210208,9425.00
20210209,9487.00
20210210,9496.00
20210212,9531.00
20210215,9600.00
20210216,9692.00
20210217,9755.00
20210218,9664.00
20210219,9671.00
20210222,9502.00
20210224,9417.00
20210225,9631.00
20210226,9627.00
20210301,9218.00
20210302,9506.00
20210303,9602.00
20210304,9858.00
20210305,9855.00
20210308,9752.00
20210309,9860.00
20210310,9924.00
20210311,9977.00
20210312,9981.00
20210315,9927.00
20210316,9924.00
20210317,9866.00
20210318,9758.00
20210319,9578.00
20210322,9676.00
20210323,9682.00
20210324,9748.00
20210325,9577.00
20210326,9485.00
20210329,9616.00
20210330,9609.00
20210331,9789.00
20210401,9805.00
20210402,9856.00
20210405,9854.00
20210406,9649.00
20210407,9576.00
20210408,9617.00
20210409,9593.00
20210412,9579.00
20210413,9101.00
20210414,9099.00
20210415,9157.00
20210416,9184.00
20210419,9272.00
20210420,8987.00
20210421,8901.00
20210422,8903.00
20210423,9011.00
20210426,8975.00
20210427,9104.00
20210428,9326.00
20210430,9470.00
20210506,9439.00
20210507,9508.00
20210510,9554.00
20210511,9602.00
20210512,9563.00
20210513,9542.00
20210514,9547.00
20210517,9504.00
20210518,9647.00
20210519,9763.00
20210520,9742.00
20210521,9677.00
20210524,9815.00
20210525,9851.00
20210526,9874.00
20210527,10031.00
20210528,10126.00
20210531,10160.00
20210601,10256.00
20210602,10183.00
20210603,10212.00
20210604,10388.00
20210607,10316.00
20210608,10393.00
20210609,10420.00
20210610,10320.00
20210611,10405.00
20210614,10430.00
20210615,10434.00
20210616,10507.00
20210617,10492.00
20210618,10304.00
20210621,10280.00
20210622,10334.00
20210623,10364.00
20210624,10373.00
20210625,10439.00
20210628,10450.00
20210629,10449.00
20210630,10403.00
20210701,10387.00
20210702,10447.00
20210705,10418.00
20210706,10495.00
20210707,10381.00
20210708,10419.00
20210709,10254.00
20210712,10328.00
20210713,10362.00
20210714,10432.00
20210715,10399.00
20210716,10455.00
20210719,10460.00
20210720,10314.00
20210721,10313.00
20210726,10540.00
20210727,10541.00
20210728,10415.00
20210729,10397.00
20210730,10466.00
20210802,10486.00
20210803,10615.00
20210804,10771.00
20210805,10854.00
20210806,10848.00
20210810,10772.00
20210811,10824.00
20210812,10820.00
20210813,10918.00
20210816,10843.00
20210817,10841.00
20210818,10895.00
20210819,10946.00
20210820,10944.00
20210823,10828.00
20210824,10816.00
20210825,10913.00
20210826,10908.00
20210827,10916.00
20210830,11049.00
20210831,11281.00
20210901,11461.00
20210902,11461.00
20210903,11480.00
20210906,11540.00
20210907,11603.00
20210908,11569.00
20210909,11482.00
20210910,11479.00
20210913,11472.00
20210914,11483.00
20210915,11603.00
20210916,11679.00
20210917,11731.00
20210921,11513.00
20210922,11496.00
20210924,11906.00
20210927,11978.00
20210928,11982.00
20210929,11862.00
20210930,11858.00
20211001,11828.00
20211004,11779.00
20211005,11807.00
20211006,11954.00
20211007,11740.00
20211008,11919.00
20211011,11996.00
20211012,12126.00
20211013,12234.00
20211014,12399.00
20211015,12570.00
20211018,12567.00
20211019,12655.00
20211020,12627.00
20211021,12490.00
20211022,12353.00
20211025,12267.00
20211026,12275.00
20211027,12426.00
20211028,12379.00
20211029,12186.00
20211101,12108.00
20211102,12366.00
20211104,12358.00
20211105,12414.00
20211108,12412.00
20211109,12532.00
20211110,12488.00
20211111,12538.00
20211112,12494.00
20211115,12548.00
20211116,12574.00
20211117,12579.00
20211118,12546.00
20211119,12438.00
20211122,12355.00
20211124,12290.00
20211125,12246.00
20211126,12250.00
20211129,11744.00
20211130,11717.00
20211201,11614.00
20211202,11728.00
20211203,11853.00
20211206,11674.00
20211207,11479.00
20211208,11739.00
20211209,11960.00
20211210,11858.00
20211213,11873.00
20211214,11821.00
20211215,11830.00
20211216,11796.00
20211217,11787.00
20211220,11507.00
20211221,11318.00
20211222,11534.00
20211223,11668.00
20211224,11895.00
20211227,11847.00
20211228,11890.00
20211229,12094.00
20211230,12082.00
20220104,12428.00
20220105,12595.00
20220106,12644.00
20220107,12553.00
20220111,12750.00
20220112,12793.00
20220113,12878.00
20220114,12747.00
20220117,12743.00
20220118,12773.00
20220119,12578.00
20220120,12486.00
20220121,12319.00
20220124,12175.00
20220125,11818.00
20220126,11838.00
20220127,11914.00
20220128,11870.00
20220131,11864.00
20220201,12048.00
20220202,12145.00
20220203,12257.00
20220204,12205.00
20220207,12183.00
20220208,12016.00
20220209,12093.00
20220210,12216.00
20220214,11937.00
20220215,11536.00
20220216,11970.00
20220217,11912.00
20220218,11811.00
20220221,11844.00
20220222,11771.00
20220224,11656.00
20220225,11010.00
20220228,11363.00
20220301,11380.00
20220302,11290.00
20220303,11272.00
20220304,11072.00
20220307,10723.00
20220308,10394.00
20220309,10591.00
20220310,10875.00
20220311,11124.00
20220314,11222.00
20220315,11423.00
20220316,11326.00
20220317,11625.00
20220318,11804.00
20220322,11749.00
20220323,12003.00
20220324,11875.00
20220325,12025.00
20220328,11987.00
20220329,12237.00
20220330,12251.00
20220331,12388.00
20220401,12303.00
20220404,12403.00
20220405,12676.00
20220406,12810.00
20220407,12666.00
20220408,12603.00
20220411,12781.00
20220412,12863.00
20220413,12665.00
20220414,12643.00
20220415,12713.00
20220418,12711.00
20220419,12584.00
20220420,12611.00
20220421,12655.00
20220422,12894.00
20220425,12641.00
20220426,12298.00
20220427,12439.00
20220428,12454.00
20220502,12602.00
20220506,12262.00
20220509,11948.00
20220510,11704.00
20220511,11671.00
20220512,11565.00
20220513,11283.00
20220516,11287.00
20220517,11286.00
20220518,11636.00
20220519,11469.00
20220520,11164.00
20220523,11408.00
20220524,11459.00
20220525,11308.00
20220526,11231.00
20220527,11278.00
20220530,11431.00
20220531,11764.00
20220601,11811.00
20220602,11863.00
20220603,11927.00
20220606,11918.00
20220607,11950.00
20220608,11874.00
20220609,11988.00
20220610,12019.00
20220613,11871.00
20220614,11491.00
20220615,11545.00
20220616,11482.00
20220617,11167.00
20220620,11276.00
20220621,11291.00
20220622,11600.00
20220623,11368.00
20220624,11438.00
20220627,11458.00
20220628,11627.00
20220629,11576.00
20220630,11574.00
20220701,11486.00
20220704,11429.00
20220705,11578.00
20220706,11506.00
20220707,11720.00
20220708,11874.00
20220711,11957.00
20220712,12040.00
20220713,11865.00
20220714,11920.00
20220715,11961.00
20220719,12142.00
20220720,12212.00
20220721,12322.00
20220722,12345.00
20220725,12334.00
20220726,12277.00
20220727,12191.00
20220728,12262.00
20220729,12291.00
20220801,12313.00
20220802,12351.00
20220803,12644.00
20220804,12576.00
20220805,12517.00
20220808,12765.00
20220809,12683.00
20220810,12758.00
20220812,12711.00
20220815,12668.00
20220816,12670.00
20220817,13029.00
20220818,13085.00
20220819,13183.00
20220822,13072.00
20220823,12834.00
20220824,12819.00
20220825,12927.00
20220826,12820.00
20220829,13003.00
20220830,12834.00
20220831,13237.00
20220901,13385.00
20220902,13278.00
20220905,13256.00
20220906,13328.00
20220907,13564.00
20220908,13773.00
20220909,13830.00
20220912,13674.00
20220913,13871.00
20220914,14107.00
20220915,13956.00
20220916,13708.00
20220920,13506.00
20220921,13673.00
20220922,13653.00
20220926,13062.00
20220927,12815.00
20220928,12801.00
20220929,12733.00
20220930,12798.00
20221003,12977.00
20221004,12822.00
20221005,13005.00
20221006,13004.00
20221007,13006.00
20221011,13017.00
20221012,12881.00
20221013,13051.00
20221014,13043.00
20221017,13137.00
20221018,13297.00
20221019,13439.00
20221020,13459.00
20221021,13540.00
20221024,13525.00
20221025,13561.00
20221026,13567.00
20221027,13415.00
20221028,13513.00
20221031,13624.00
20221101,13822.00
20221102,13815.00
20221104,13811.00
20221107,13768.00
20221108,13855.00
20221109,13855.00
20221110,13878.00
20221111,13417.00
20221114,13421.00
20221115,13428.00
20221116,13412.00
20221117,13301.00
20221118,13310.00
20221121,13285.00
20221122,13341.00
20221124,13193.00
20221125,13333.00
20221128,13294.00
20221129,13325.00
20221130,13364.00
20221201,13420.00
20221202,13345.00
20221205,13150.00
20221206,13260.00
20221207,13134.00
20221208,13085.00
20221209,13193.00
20221212,12968.00
20221213,13050.00
20221214,12866.00
20221215,12917.00
20221216,12914.00
20221219,12718.00
20221220,12652.00
20221221,12297.00
20221222,12276.00
20221223,12212.00
20221226,11958.00
20221227,12208.00
20221228,12384.00
20221229,12373.00
20221230,12255.00
20230104,12125.00
20230105,12140.00
20230106,12271.00
20230110,12188.00
20230111,12262.00
20230112,12255.00
20230113,12035.00
20230116,11912.00
20230117,11850.00
20230118,12145.00
20230119,12042.00
20230120,12016.00
20230123,12084.00
20230124,12119.00
20230125,12109.00
20230126,11845.00
20230127,11847.00
20230130,11760.00
20230131,11784.00
20230201,11767.00
20230202,11597.00
20230203,11604.00
20230206,12045.00
20230207,11924.00
20230208,11739.00
20230209,11923.00
20230210,12027.00
20230213,12015.00
20230214,11945.00
20230215,11976.00
20230216,12212.00
20230217,12348.00
20230220,12212.00
20230221,12195.00
20230222,12220.00
20230224,12016.00
20230227,12058.00
20230228,12074.00
20230301,12038.00
20230302,12146.00
20230303,12144.00
20230306,12280.00
20230307,12331.00
20230308,12403.00
20230309,12397.00
20230310,12183.00
20230313,11916.00
20230314,11605.00
20230315,11717.00
20230316,11456.00
20230317,11565.00
20230320,11590.00
20230322,11524.00
20230323,11485.00
20230324,11433.00
20230327,11336.00
20230328,11355.00
20230329,11373.00
20230330,11541.00
20230331,11680.00
20230403,11782.00
20230404,11735.00
20230405,11661.00
20230406,11760.00
20230407,11851.00
20230410,11921.00
20230411,12022.00
20230412,12054.00
20230413,12108.00
20230414,12047.00
20230417,12192.00
20230418,12107.00
20230419,12036.00
20230420,12062.00
20230421,12057.00
20230424,11947.00
20230425,12082.00
20230426,12006.00
20230427,12123.00
20230428,12183.00
20230501,12514.00
20230502,12587.00
20230508,12416.00
20230509,12542.00
20230510,12544.00
20230511,12489.00
20230512,12508.00
20230515,12585.00
20230516,12669.00
20230517,12693.00
20230518,12676.00
20230519,12608.00
20230522,12588.00
20230523,12735.00
20230524,12724.00
20230525,12843.00
20230526,12865.00
20230529,13089.00
20230530,13156.00
20230531,13076.00
20230601,12968.00
20230602,13045.00
20230605,13196.00
20230606,13177.00
20230607,13190.00
20230608,13372.00
20230609,13210.00
20230612,13137.00
20230613,13236.00
20230614,13338.00
20230615,13436.00
20230616,13420.00
20230619,13679.00
20230620,13725.00
20230621,13684.00
20230622,13699.00
20230623,13771.00
20230626,13671.00
20230627,13705.00
20230628,13867.00
20230629,13968.00
20230630,14046.00
20230703,14111.00
20230704,14159.00
20230705,14168.00
20230706,14108.00
20230707,14115.00
20230710,13902.00
20230711,13723.00
20230712,13722.00
20230713,13623.00
20230714,13577.00
20230718,13833.00
20230719,13838.00
20230720,13979.00
20230721,14108.00
20230724,14122.00
20230725,14105.00
20230726,14036.00
20230727,14021.00
20230728,13924.00
20230731,13997.00
20230801,14224.00
20230802,14286.00
20230803,14149.00
20230804,13988.00
20230807,13942.00
20230808,14169.00
20230809,14166.00
20230810,14287.00
20230814,14245.00
20230815,14193.00
20230816,14192.00
20230817,14330.00
20230818,14204.00
20230821,14161.00
20230822,14307.00
20230823,14245.00
20230824,14361.00
20230825,14419.00
20230828,14308.00
20230829,14375.00
20230830,14410.00
20230831,14439.00
20230901,14316.00
20230904,14497.00
20230905,14575.00
20230906,14708.00
20230907,14724.00
20230908,14736.00
20230911,14541.00
20230912,14652.00
20230913,14660.00
20230914,14704.00
20230915,14768.00
20230919,14763.00
20230920,14761.00
20230921,14688.00
20230922,14486.00
20230925,14530.00
20230926,14524.00
20230927,14510.00
20230928,14648.00
20230929,14534.00
20231002,14654.00
20231003,14652.00
20231004,14535.00
20231005,14400.00
20231006,14469.00
20231010,14453.00
20231011,14593.00
20231012,14762.00
20231013,14738.00
20231016,14724.00
20231017,14734.00
20231018,14756.00
20231019,14671.00
20231020,14708.00
20231023,14568.00
20231024,14333.00
20231025,14410.00
20231026,14316.00
20231027,14146.00
20231030,14247.00
20231031,14314.00
20231101,14438.00
20231102,14319.00
20231106,14535.00
20231107,14664.00
20231108,14776.00
20231109,14934.00
20231110,14879.00
20231113,14988.00
20231114,14944.00
20231115,14944.00
20231116,15144.00
20231117,15131.00
20231120,15036.00
20231121,14833.00
20231122,14886.00
20231124,15036.00
20231127,14958.00
20231128,14873.00
20231129,14771.00
20231130,14976.00
20231201,15139.00
20231204,15054.00
20231205,15408.00
20231206,15473.00
20231207,15512.00
20231208,15084.00
20231211,14990.00
20231212,15135.00
20231213,15042.00
20231214,14734.00
20231215,14928.00
20231218,15055.00
20231219,15138.00
20231220,15207.00
20231221,14953.00
20231222,14888.00
20231225,15007.00
20231226,15006.00
20231227,15138.00
20231228,15106.00
20231229,15238.00
20240104,15218.00
20240105,15537.00
20240109,15393.00
20240110,15542.00
20240111,15751.00
20240112,15705.00
20240115,15858.00
20240116,16080.00
20240117,16113.00
20240118,15928.00
20240119,15908.00
20240122,15992.00
20240123,15995.00
20240124,15707.00
20240125,15876.00
20240126,15818.00
20240129,15816.00
20240130,16031.00
20240131,16032.00
20240201,16105.00
20240202,16082.00
20240205,16362.00
20240206,16326.00
20240207,16391.00
20240208,16531.00
20240209,16552.00
20240213,16408.00
20240214,16586.00
20240215,16655.00
20240216,16765.00
20240219,16905.00
20240220,16947.00
20240221,17027.00
20240222,17073.00
20240226,17139.00
20240227,17190.00
20240228,17240.00
20240229,17050.00
20240301,17033.00
20240304,17305.00
20240305,17299.00
20240306,17256.00
20240307,17166.00
20240308,17122.00
20240311,16600.00
20240312,16493.00
20240313,16500.00
20240314,16119.00
20240315,16370.00
20240318,16351.00
20240319,16407.00
20240321,16440.00
20240322,16619.00
20240325,16630.00
20240326,16627.00
20240327,16731.00
20240328,16804.00
20240329,16929.00
20240401,16923.00
20240402,17096.00
20240403,17106.00
20240404,17086.00
20240405,17045.00
20240408,17179.00
20240409,17336.00
20240410,17434.00
20240411,17501.00
20240412,17589.00
20240415,17385.00
20240416,17291.00
20240417,17276.00
20240418,17273.00
20240419,17158.00
20240422,17307.00
20240423,17505.00
20240424,17519.00
20240425,17623.00
20240426,17766.00
20240430,17912.00
20240501,18006.00
20240502,17819.00
20240507,17508.00
20240508,17299.00
20240509,17509.00
20240510,17228.00
20240513,17321.00
20240514,17371.00
20240515,17470.00
20240516,17262.00
20240517,17532.00
