20220715,11157.00
20220719,11137.00
20220720,11129.00
20220721,11140.00
20220722,11167.00
20220725,11180.00
20220726,11192.00
20220727,11201.00
20220728,11186.00
20220729,11205.00
20220801,11190.00
20220802,11216.00
20220803,11199.00
20220804,11215.00
20220805,11232.00
20220808,11230.00
20220809,11244.00
20220810,11232.00
20220812,11234.00
20220815,11232.00
20220816,11253.00
20220817,11251.00
20220818,11231.00
20220819,11237.00
20220822,11200.00
20220823,11194.00
20220824,11190.00
20220825,11179.00
20220826,11187.00
20220829,11155.00
20220830,11165.00
20220831,11175.00
20220901,11155.00
20220902,11135.00
20220905,11150.00
20220906,11139.00
20220907,11111.00
20220908,11113.00
20220909,11100.00
20220912,11112.00
20220913,11147.00
20220914,11154.00
20220915,11114.00
20220916,11098.00
20220920,11089.00
20220921,11079.00
20220922,11095.00
20220926,11055.00
20220927,11024.00
20220928,11018.00
20220929,11048.00
20220930,11053.00
20221003,11083.00
20221004,11099.00
20221005,11099.00
20221006,11091.00
20221007,11079.00
20221011,11041.00
20221012,11025.00
20221013,11019.00
20221014,11021.00
20221017,10997.00
20221018,10992.00
20221019,10987.00
20221020,10965.00
20221021,10935.00
20221024,10909.00
20221025,10937.00
20221026,10949.00
20221027,10999.00
20221028,11023.00
20221031,11038.00
20221101,11012.00
20221102,11003.00
20221104,10978.00
20221107,10972.00
20221108,10955.00
20221109,10997.00
20221110,11001.00
20221111,11047.00
20221114,11017.00
20221115,11033.00
20221116,11037.00
20221117,11053.00
20221118,11041.00
20221121,11031.00
20221122,11029.00
20221124,11031.00
20221125,11003.00
20221128,10999.00
20221129,10977.00
20221130,10980.00
20221201,10989.00
20221202,10996.00
20221205,10991.00
20221206,10980.00
20221207,10993.00
20221208,11006.00
20221209,11023.00
20221212,11007.00
20221213,11012.00
20221214,11024.00
20221215,11003.00
20221216,10987.00
20221219,10963.00
20221220,10898.00
20221221,10879.00
20221222,10905.00
20221223,10902.00
20221226,10884.00
20221227,10866.00
20221228,10848.00
20221229,10820.00
20221230,10833.00
20230104,10808.00
20230105,10827.00
20230106,10837.00
20230110,10803.00
20230111,10808.00
20230112,10762.00
20230113,10765.00
20230116,10789.00
20230117,10786.00
20230118,10825.00
20230119,10840.00
20230120,10862.00
20230123,10892.00
20230124,10883.00
20230125,10871.00
20230126,10863.00
20230127,10815.00
20230130,10814.00
20230131,10798.00
20230201,10828.00
20230202,10852.00
20230203,10872.00
20230206,10853.00
20230207,10846.00
20230208,10849.00
20230209,10845.00
20230210,10833.00
20230213,10852.00
20230214,10860.00
20230215,10868.00
20230216,10855.00
20230217,10842.00
20230220,10835.00
20230221,10829.00
20230222,10838.00
20230224,10859.00
20230227,10861.00
20230228,10916.00
20230301,10918.00
20230302,10896.00
20230303,10891.00
20230306,10884.00
20230307,10885.00
20230308,10876.00
20230309,10857.00
20230310,10917.00
20230313,10982.00
20230314,11090.00
20230315,11027.00
20230316,11059.00
20230317,11046.00
20230320,11096.00
20230322,11038.00
20230323,11049.00
20230324,11054.00
20230327,11043.00
20230328,11071.00
20230329,11105.00
20230330,11087.00
20230331,11065.00
20230403,11019.00
20230404,10985.00
20230405,10982.00
20230406,10994.00
20230407,11016.00
20230410,11007.00
20230411,11015.00
20230412,11009.00
20230413,11024.00
20230414,11017.00
20230417,10988.00
20230418,10995.00
20230419,11000.00
20230420,10992.00
20230421,11003.00
20230424,10994.00
20230425,10999.00
20230426,11026.00
20230427,11023.00
20230428,11094.00
20230501,11077.00
20230502,11064.00
20230508,11075.00
20230509,11062.00
20230510,11074.00
20230511,11105.00
20230512,11094.00
20230515,11078.00
20230516,11092.00
20230517,11124.00
20230518,11106.00
20230519,11093.00
20230522,11113.00
20230523,11098.00
20230524,11087.00
20230525,11066.00
20230526,11080.00
20230529,11067.00
20230530,11075.00
20230531,11079.00
20230601,11083.00
20230602,11083.00
20230605,11067.00
20230606,11081.00
20230607,11090.00
20230608,11072.00
20230609,11079.00
20230612,11078.00
20230613,11094.00
20230614,11087.00
20230615,11090.00
20230616,11103.00
20230619,11112.00
20230620,11122.00
20230621,11124.00
20230622,11120.00
20230623,11128.00
20230626,11148.00
20230627,11134.00
20230628,11122.00
20230629,11126.00
20230630,11102.00
20230703,11101.00
20230704,11117.00
20230705,11129.00
20230706,11115.00
20230707,11077.00
20230710,11031.00
20230711,11050.00
20230712,11019.00
20230713,11024.00
20230714,11005.00
20230718,10991.00
20230719,11020.00
20230720,11032.00
20230721,11025.00
20230724,11061.00
20230725,11053.00
20230726,11069.00
20230727,11077.00
20230728,11000.00
20230731,10926.00
20230801,10918.00
20230802,10894.00
20230803,10861.00
20230804,10854.00
20230807,10869.00
20230808,10891.00
20230809,10933.00
20230810,10907.00
20230814,10878.00
20230815,10872.00
20230816,10881.00
20230817,10842.00
20230818,10862.00
20230821,10840.00
20230822,10828.00
20230823,10818.00
20230824,10847.00
20230825,10841.00
20230828,10838.00
20230829,10854.00
20230830,10842.00
20230831,10843.00
20230901,10868.00
20230904,10855.00
20230905,10844.00
20230906,10851.00
20230907,10845.00
20230908,10846.00
20230911,10794.00
20230912,10790.00
20230913,10803.00
20230914,10807.00
20230915,10812.00
20230919,10795.00
20230920,10796.00
20230921,10786.00
20230922,10786.00
20230925,10794.00
20230926,10788.00
20230927,10787.00
20230928,10774.00
20230929,10762.00
20231002,10745.00
20231003,10748.00
20231004,10708.00
20231005,10708.00
20231006,10707.00
20231010,10727.00
20231011,10738.00
20231012,10765.00
20231013,10754.00
20231016,10752.00
20231017,10724.00
20231018,10702.00
20231019,10672.00
20231020,10668.00
20231023,10638.00
20231024,10657.00
20231025,10660.00
20231026,10634.00
20231027,10639.00
20231030,10624.00
20231031,10587.00
20231101,10580.00
20231102,10609.00
20231106,10647.00
20231107,10647.00
20231108,10679.00
20231109,10704.00
20231110,10688.00
20231113,10671.00
20231114,10687.00
20231115,10733.00
20231116,10732.00
20231117,10764.00
20231120,10776.00
20231121,10823.00
20231122,10785.00
20231124,10753.00
20231127,10745.00
20231128,10754.00
20231129,10814.00
20231130,10807.00
20231201,10796.00
20231204,10801.00
20231205,10811.00
20231206,10846.00
20231207,10755.00
20231208,10725.00
20231211,10722.00
20231212,10754.00
20231213,10806.00
20231214,10821.00
20231215,10799.00
20231218,10823.00
20231219,10854.00
20231220,10931.00
20231221,10905.00
20231222,10857.00
20231225,10865.00
20231226,10849.00
20231227,10882.00
20231228,10875.00
20231229,10848.00
20240104,10850.00
20240105,10866.00
20240109,10882.00
20240110,10884.00
20240111,10898.00
20240112,10905.00
20240115,10932.00
20240116,10910.00
20240117,10897.00
20240118,10839.00
20240119,10815.00
20240122,10829.00
20240123,10847.00
20240124,10775.00
20240125,10750.00
20240126,10775.00
20240129,10765.00
20240130,10782.00
20240131,10764.00
20240201,10796.00
20240202,10825.00
20240205,10780.00
20240206,10784.00
20240207,10795.00
20240208,10802.00
20240209,10780.00
20240213,10776.00
20240214,10758.00
20240215,10772.00
20240216,10778.00
20240219,10778.00
20240220,10787.00
20240221,10796.00
20240222,10804.00
20240226,10828.00
20240227,10823.00
20240228,10809.00
20240229,10794.00
20240301,10800.00
20240304,10793.00
20240305,10801.00
20240306,10798.00
20240307,10785.00
20240308,10774.00
20240311,10752.00
20240312,10749.00
20240313,10761.00
20240314,10740.00
20240315,10731.00
20240318,10757.00
20240319,10774.00
20240321,10764.00
20240322,10762.00
20240325,10766.00
20240326,10764.00
20240327,10785.00
20240328,10800.00
20240329,10778.00
20240401,10761.00
20240402,10750.00
20240403,10754.00
20240404,10747.00
20240405,10752.00
20240408,10737.00
20240409,10736.00
20240410,10720.00
20240411,10666.00
20240412,10661.00
20240415,10663.00
20240416,10656.00
20240417,10639.00
20240418,10663.00
20240419,10688.00
20240422,10649.00
20240423,10639.00
20240424,10639.00
20240425,10636.00
20240426,10617.00
20240430,10650.00
20240501,10633.00
20240502,10626.00
20240507,10646.00
20240508,10645.00
20240509,10622.00
20240510,10614.00
20240513,10588.00
20240514,10570.00
20240515,10576.00
20240516,10597.00
