20160315,22588
20160316,22453
20160317,22652
20160318,22472
20160322,22778
20160323,22891
20160324,22781
20160325,23079
20160328,23171
20160329,23056
20160330,23373
20160331,23521
20160401,23477
20160404,23556
20160405,23389
20160406,23024
20160407,23121
20160408,22671
20160411,22583
20160412,22523
20160413,22783
20160414,23338
20160415,23473
20160418,23150
20160419,23544
20160420,23414
20160421,23672
20160422,23632
20160425,23949
20160426,23931
20160427,24034
20160428,23572
20160502,22894
20160506,22970
20160509,23184
20160510,23429
20160511,23957
20160512,23761
20160513,23779
20160516,23707
20160517,24031
20160518,23829
20160519,24291
20160520,24156
20160523,24431
20160524,24304
20160525,24955
20160526,24957
20160527,25119
20160530,24956
20160531,25304
20160601,25314
20160602,24971
20160603,24915
20160606,24256
20160607,24604
20160608,24618
20160609,24620
20160610,24695
20160613,24202
20160614,24122
20160615,24219
20160616,24135
20160617,23955
20160620,23744
20160621,23694
20160622,24006
20160623,23933
20160624,23429
20160627,22721
20160628,22015
20160629,22740
20160630,23374
20160701,23510
20160704,23479
20160705,23424
20160706,22928
20160707,23039
20160708,23081
20160711,23515
20160712,24147
20160713,24897
20160714,24787
20160715,25248
20160719,25482
20160720,25536
20160721,26092
20160722,25543
20160725,25916
20160726,25603
20160727,25754
20160728,25870
20160729,26229
20160801,25943
20160802,26025
20160803,25390
20160804,25506
20160805,25623
20160808,26250
20160809,26358
20160810,26300
20160812,26538
20160815,26382
20160816,26399
20160817,26097
20160818,25918
20160819,26207
20160822,26367
20160823,26232
20160824,26484
20160825,26412
20160826,26557
20160829,26890
20160830,27075
20160831,27406
20160901,27475
20160902,27632
20160905,28082
20160906,28168
20160907,27760
20160908,27856
20160909,27955
20160912,27333
20160913,27504
20160914,27645
20160915,27733
20160916,28069
20160920,27971
20160921,27952
20160923,28240
20160926,28015
20160927,27737
20160928,28177
20160929,28511
20160930,28524
20161003,29042
20161004,29219
20161005,29410
20161006,29708
20161007,29843
20161011,29983
20161012,29622
20161013,29938
20161014,29579
20161017,29823
20161018,29654
20161019,29966
20161020,30180
20161021,30431
20161024,30543
20161025,31216
20161026,31113
20161027,31239
20161028,31790
20161031,31932
20161101,32253
20161102,31888
20161104,30877
20161107,30927
20161108,31795
20161109,31386
20161110,32341
20161111,32036
20161114,32278
20161115,32018
20161116,32991
20161117,33076
20161118,33894
20161121,34056
20161122,34191
20161124,34576
20161125,34802
20161128,34440
20161129,33820
20161130,32324
20161201,33105
20161202,32045
20161205,32241
20161206,32533
20161207,32778
20161208,33111
20161209,33619
20161212,34182
20161213,33819
20161214,34234
20161215,34656
20161216,34879
20161219,34525
20161220,34472
20161221,34722
20161222,34705
20161226,34362
20161227,34727
20161228,34960
20161229,34953
20161230,34714
20170104,35390
20170105,35334
20170106,35196
20170110,35766
20170111,35823
20170112,35972
20170113,35976
20170116,36323
20170117,36507
20170118,35866
20170119,37073
20170120,37172
20170123,37226
20170124,37152
20170125,38220
20170126,38503
20170127,39238
20170130,39975
20170131,39957
20170201,40120
20170202,40355
20170203,40541
20170206,40605
20170207,40445
20170208,41053
20170209,41216
20170210,42224
20170213,42437
20170214,42530
20170215,42972
20170216,43000
20170217,42716
20170220,42724
20170221,43064
20170222,43401
20170223,43456
20170224,43311
20170227,43040
20170228,43154
20170301,43286
20170302,44165
20170303,43961
20170306,43938
20170307,43782
20170308,43940
20170309,44267
20170310,44612
20170313,44674
20170314,45113
20170315,45187
20170316,45350
20170317,45705
20170321,45376
20170322,44659
20170323,44984
20170324,44986
20170327,45271
20170328,45671
20170329,46403
20170330,47133
20170331,47846
20170403,47746
20170404,47416
20170405,47674
20170406,47502
20170407,47815
20170410,48092
20170411,48167
20170412,47707
20170413,47208
20170414,47208
20170417,46937
20170418,47850
20170419,47796
20170420,48271
20170421,49031
20170424,49249
20170425,49946
20170426,50991
20170427,51270
20170428,51988
20170501,52473
20170502,53129
20170508,53723
20170509,54229
20170510,54528
20170511,54730
20170512,54634
20170515,54417
20170516,54895
20170517,54915
20170518,53314
20170519,54070
20170522,54889
20170523,55723
20170524,56597
20170525,57224
20170526,58196
20170529,58116
20170530,55375
20170531,56622
20170601,57215
20170602,58019
20170605,58147
20170606,58349
20170607,58124
20170608,58781
20170609,59076
20170612,58071
20170613,57959
20170614,58933
20170615,58802
20170616,59527
20170619,59792
20170620,61526
20170621,61126
20170622,61666
20170623,62272
20170626,62823
20170627,63047
20170628,62583
20170629,63867
20170630,62882
20170703,63442
20170704,63643
20170705,63765
20170706,64371
20170707,64409
20170710,65960
20170711,66546
20170712,66682
20170713,67561
20170714,68050
20170718,67908
20170719,68178
20170720,68862
20170721,69333
20170724,68779
20170725,69718
20170726,70323
20170727,70468
20170728,70224
20170731,69935
20170801,69720
20170802,70443
20170803,70670
20170804,70136
20170807,70256
20170808,70732
20170809,70298
20170810,70463
20170814,69237
20170815,70965
20170816,71506
20170817,71806
20170818,70271
20170821,70294
20170822,70454
20170823,72072
20170824,71541
20170825,71984
20170828,71736
20170829,71887
20170830,72956
20170831,74189
20170901,74886
20170904,74577
20170905,74589
20170906,73493
20170907,73998
20170908,73943
20170911,73482
20170912,75353
20170913,75784
20170914,76201
20170915,75701
20170919,76525
20170920,76655
20170921,77069
20170922,76499
20170925,76632
20170926,74740
20170927,75700
20170928,77427
20170929,77927
20171002,79526
20171003,79748
20171004,79620
20171005,80018
20171006,80649
20171010,80858
20171011,80409
20171012,80869
20171013,81073
20171016,81320
20171017,81544
20171018,81601
20171019,82210
20171020,82041
20171023,83355
20171024,82672
20171025,83585
20171026,83082
20171027,83946
20171030,85239
20171031,85386
20171101,87177
20171102,86981
20171106,88441
20171107,88741
20171108,88786
20171109,89860
20171110,88422
20171113,89016
20171114,89263
20171115,89258
20171116,88565
20171117,89568
20171120,89164
20171121,90302
20171122,91538
20171124,90723
20171127,91866
20171128,91669
20171129,92830
20171130,87808
20171201,91229
20171204,91203
20171205,89293
20171206,89690
20171207,90748
20171208,92377
20171211,93235
20171212,94122
20171213,93975
20171214,93818
20171215,94026
20171218,95396
20171219,96109
20171220,96261
20171221,96555
20171222,96787
20171225,96811
20171226,97264
20171227,96834
20171228,97727
20171229,97996
20180104,100111
20180105,100948
20180109,102865
20180110,102286
20180111,101073
20180112,101396
20180115,101359
20180116,101417
20180117,100662
20180118,103338
20180119,103317
20180122,103655
20180123,104840
20180124,104963
20180125,103685
20180126,104013
20180129,104457
20180130,104203
20180131,103977
20180201,105654
20180202,106100
20180205,104508
20180206,100345
20180207,102837
20180208,101546
20180209,96736
20180213,100281
20180214,99985
20180215,100863
20180216,102338
20180219,102534
20180220,103099
20180221,104423
20180222,104199
20180223,103790
20180226,105776
20180227,107220
20180228,106901
20180301,106315
20180302,104492
20180305,105122
20180306,106860
20180307,106926
20180308,108595
20180309,109826
20180312,111887
20180313,111826
20180314,110850
20180315,109750
20180316,109764
20180319,108932
20180320,107082
20180322,106573
20180323,103351
20180326,100817
20180327,105306
20180328,102060
20180329,102514
20180330,104377
20180402,105061
20180403,101871
20180404,103609
20180405,105459
20180406,106513
20180409,103735
20180410,104622
20180411,107357
20180412,107241
20180413,109136
20180416,108921
20180417,109724
20180418,112649
20180419,113287
20180420,112889
20180423,112070
20180424,113002
20180425,111201
20180426,111771
20180427,114863
20180501,115333
20180502,117205
20180507,118237
20180508,119163
20180509,120099
20180510,122378
20180511,122974
20180514,122542
20180515,122826
20180516,122273
20180517,122584
20180518,123108
20180521,123361
20180522,123937
20180523,124066
20180524,124301
20180525,124821
20180528,125329
20180529,125710
20180530,119819
20180531,124507
20180601,125861
20180604,129249
20180605,131143
20180606,132400
20180607,133569
20180608,132172
20180611,132229
20180612,133917
20180613,135406
20180614,135442
20180615,137397
20180618,137516
20180619,138416
20180620,138339
20180621,140217
20180622,139611
20180625,139515
20180626,137413
20180627,139739
20180628,138907
20180629,142990
20180702,145778
20180703,147870
20180704,146104
20180705,146552
20180706,148794
20180709,150970
20180710,153180
20180711,154175
20180712,156175
20180713,160132
20180717,159749
20180718,162690
20180719,163141
20180720,162523
20180723,161252
20180724,163220
20180725,164855
20180726,168122
20180727,168356
20180730,167261
20180731,165155
20180801,168681
20180802,170121
20180803,173499
20180806,173525
20180807,176200
20180808,177969
20180809,178161
20180810,179065
20180813,178116
20180814,179623
20180815,182706
20180816,180273
20180817,182317
20180820,182671
20180821,182342
20180822,184542
20180823,187784
20180824,190698
20180827,194161
20180828,196659
20180829,198476
20180830,202632
20180831,202088
20180903,204621
20180904,205466
20180905,206459
20180906,203833
20180907,202668
20180910,204348
20180911,207404
20180912,211380
20180913,212971
20180914,217726
20180918,215518
20180919,219166
20180920,220527
20180921,225344
20180925,227722
20180926,230016
20180927,231546
20180928,237553
20181001,242397
20181002,243789
20181003,242517
20181004,245508
20181005,240305
20181009,232977
20181010,234977
20181011,223272
20181012,222610
20181015,231206
20181016,229954
20181017,240456
20181018,242141
20181019,237467
20181022,237610
20181023,241493
20181024,240737
20181025,230863
20181026,240809
20181029,234200
20181030,232813
20181031,239322
20181101,246449
20181102,251525
20181105,251022
20181106,250198
20181107,251702
20181108,260995
20181109,261641
20181112,258064
20181113,250943
20181114,251880
20181115,251035
20181116,256470
20181119,253306
20181120,243177
20181121,241932
20181122,245656
20181126,244410
20181127,251594
20181128,252870
20181129,262121
20181130,253270
20181203,263046
20181204,267929
20181205,256858
20181206,257117
20181207,259297
20181210,250842
20181211,254946
20181212,256249
20181213,258494
20181214,259088
20181217,253268
20181218,245329
20181219,247507
20181220,243184
20181221,236623
20181225,222421
20181226,223855
20181227,238172
20181228,240307
20190104,226331
20190107,238133
20190108,242173
20190109,244690
20190110,245979
20190111,247660
20190115,244575
20190116,248937
20190117,250770
20190118,253405
20190121,257000
20190122,257279
20190123,251795
20190124,252403
20190125,255139
20190128,258593
20190129,255219
20190130,253376
20190131,260285
20190201,265039
20190204,266094
20190205,270705
20190206,272750
20190207,271775
20190208,268438
20190212,271343
20190213,275472
20190214,276465
20190215,275809
20190218,276869
20190219,276407
20190220,277826
20190221,277674
20190222,277028
20190225,280499
20190226,282383
20190227,281658
20190228,282741
20190301,284783
20190304,288624
20190305,287012
20190306,286207
20190307,283900
20190308,280689
20190311,278381
20190312,285759
20190313,286907
20190314,288672
20190315,290566
20190318,291566
20190319,291427
20190320,293428
20190322,297770
20190325,288288
20190326,288617
20190327,290996
20190328,288054
20190329,291031
20190401,294947
20190402,299856
20190403,301476
20190404,303314
20190405,301613
20190408,300840
20190409,301319
20190410,299530
20190411,301263
20190412,303485
20190415,305078
20190416,304394
20190417,304141
20190418,303036
20190419,302640
20190422,301335
20190423,302789
20190424,307370
20190425,306481
20190426,306313
20190507,303757
20190508,296632
20190509,295564
20190510,293543
20190513,294193
20190514,283498
20190515,287930
20190516,292321
20190517,298283
20190520,296069
20190521,291679
20190522,296240
20190523,296790
20190524,291615
20190527,292552
20190528,294029
20190529,293769
20190530,283953
20190531,289998
20190603,285720
20190604,276974
20190605,285209
20190606,289337
20190607,292095
20190610,297535
20190611,301158
20190612,300928
20190613,299195
20190614,299797
20190617,298570
20190618,300130
20190619,303464
20190620,303495
20190621,305638
20190624,304653
20190625,304258
20190626,298458
20190627,300530
20190628,302478
20190701,304996
20190702,309524
20190703,309356
20190704,312281
20190705,312516
20190708,314054
20190709,312497
20190710,315211
20190711,315567
20190712,316897
20190716,317809
20190717,316931
20190718,314644
20190719,313848
20190722,312529
20190723,315754
20190724,317612
20190725,320046
20190726,317310
20190729,321039
20190730,321069
20190731,318396
20190801,316588
20190802,308964
20190805,301620
20190806,289828
20190807,295566
20190808,298890
20190809,306476
20190813,298260
20190814,307587
20190815,297816
20190816,298985
20190819,305129
20190820,309703
20190821,307215
20190822,311679
20190823,310600
20190826,298052
20190827,304067
20190828,304903
20190829,306156
20190830,312282
20190902,311465
20190903,312342
20190904,308101
20190905,314026
20190906,322005
20190909,320174
20190910,318951
20190911,317789
20190912,321226
20190913,325066
20190917,323850
20190918,326059
20190919,326648
20190920,327362
20190924,323437
20190925,316781
20190926,323138
20190927,323891
20190930,320425
20191001,324765
20191002,320290
20191003,313390
20191004,317279
20191007,321709
20191008,323028
20191009,315355
20191010,320347
20191011,323871
20191015,329315
20191016,334429
20191017,331530
20191018,331753
20191021,327145
20191023,324871
20191024,325527
20191025,330995
20191028,332069
20191029,336719
20191030,334699
20191031,337265
20191101,334204
20191105,339119
20191106,339629
20191107,338276
20191108,338435
20191111,338556
20191112,338028
20191113,338705
20191114,338666
20191115,337390
20191118,340352
20191119,340530
20191120,342058
20191121,340390
20191122,339208
20191125,339673
20191126,345112
20191127,346855
20191128,350333
20191129,350968
20191202,339218
20191203,336445
20191204,333383
20191205,334607
20191206,335062
20191209,337304
20191210,336908
20191211,336545
20191212,337078
20191213,342341
20191216,344240
20191217,347928
20191218,347381
20191219,347746
20191220,348261
20191223,348941
20191224,348912
20191225,348451
20191226,348840
20191227,352701
20191230,352176
20200106,348941
20200107,352416
20200108,350166
20200109,356785
20200110,360555
20200114,365959
20200115,362832
20200116,362734
20200117,367685
20200120,368351
20200121,368073
20200122,366884
20200123,365677
20200124,366885
20200127,362933
20200128,355357
20200129,361090
20200130,360710
20200131,362398
20200203,355618
20200204,361556
20200205,371855
20200206,373172
20200207,375708
20200210,372878
20200212,378558
20200213,382355
20200214,383199
20200217,384966
20200218,385078
20200219,385177
20200220,392042
20200221,392023
20200225,365245
20200226,353531
20200227,355672
20200228,339936
20200302,339053
20200303,356368
20200304,344672
20200305,360440
20200306,347561
20200309,328656
20200310,312016
20200311,335375
20200312,320083
20200313,296061
20200316,329782
20200317,289362
20200318,310701
20200319,303620
20200323,305926
20200324,304654
20200325,331000
20200326,329201
20200327,343627
20200330,326174
20200331,342707
20200401,334325
20200402,319662
20200403,327093
20200406,323720
20200407,349257
20200408,346200
20200409,358941
20200410,358780
20200413,357836
20200414,357483
20200415,369599
20200416,366360
20200417,372883
20200420,378956
20200421,374881
20200422,361793
20200423,375502
20200424,374654
20200427,380561
20200428,383444
20200430,393029
20200501,394954
20200507,392910
20200508,400980
20200511,406902
20200512,411321
20200513,402354
20200514,397229
20200515,404014
20200518,408565
20200519,419936
20200520,421052
20200521,430601
20200522,426445
20200525,430409
20200526,431956
20200527,429943
20200528,436137
20200529,435779
20200601,432490
20200602,441560
20200603,449873
20200604,453963
20200605,449893
20200608,460535
20200609,457257
20200610,458078
20200611,459372
20200612,435310
20200615,442977
20200616,448787
20200617,458601
20200618,459257
20200619,462243
20200622,459813
20200623,468462
20200624,471079
20200625,462931
20200626,469237
20200629,459519
20200630,466499
20200701,478940
20200702,482298
20200703,484632
20200706,485131
20200707,493143
20200708,491011
20200709,497850
20200710,500546
20200713,500606
20200714,490216
20200715,495136
20200716,496704
20200717,494938
20200720,499628
20200721,513273
20200722,507485
20200727,490904
20200728,497270
20200729,491631
20200730,500618
20200731,501181
20200803,516547
20200804,523884
20200805,522852
20200806,526290
20200807,533453
20200811,525206
20200812,519958
20200813,530478
20200814,535648
20200817,532521
20200818,534520
20200819,536437
20200820,539594
20200821,544478
20200824,548850
20200825,555798
20200826,564687
20200827,577046
20200828,579867
20200831,581945
20200901,586314
20200902,597916
20200903,607168
20200904,577592
20200907,567419
20200908,569057
20200909,547540
20200910,565042
20200911,554763
20200914,552209
20200915,558267
20200916,564348
20200917,555826
20200918,549746
20200923,556879
20200924,544029
20200925,547828
20200928,560561
20200929,573051
20200930,578108
20201001,582400
20201002,590971
20201005,579892
20201006,591401
20201007,583689
20201008,596729
20201009,599751
20201012,609576
20201013,620684
20201014,620003
20201015,610727
20201016,606239
20201019,606998
20201020,598971
20201021,602304
20201022,600724
20201023,599984
20201026,605328
20201027,592481
20201028,595517
20201029,572650
20201030,584335
20201102,574814
20201104,582497
20201105,608537
20201106,619639
20201109,624526
20201110,629084
20201111,613084
20201112,627157
20201113,620413
20201116,625768
20201117,629888
20201118,626174
20201119,618031
20201120,624781
20201124,626321
20201125,633933
20201126,636703
20201127,636506
20201130,624649
20201201,634789
20201202,643392
20201203,642256
20201204,634400
20201207,640487
20201208,641448
20201209,643389
20201210,630582
20201211,630006
20201214,632623
20201215,634176
20201216,636254
20201217,639229
20201218,645151
20201221,646804
20201222,644370
20201223,648337
20201224,643981
20201225,644766
20201228,644628
20201229,649431
20201230,644922
20210104,646071
20210105,636527
20210106,636610
20210107,628346
20210108,648298
20210112,648781
20210113,640362
20210114,641938
20210115,635376
20210118,631221
20210119,630510
20210120,642902
20210121,652749
20210122,654355
20210125,653711
20210126,654752
20210127,651793
20210128,633895
20210129,643836
20210201,634082
20210202,654922
20210203,669405
20210204,670007
20210205,680431
20210208,682188
20210209,686329
20210210,682365
20210212,686016
20210215,693713
20210216,695120
20210217,698689
20210218,691276
20210219,686525
20210222,682319
20210224,664111
20210225,673951
20210226,651447
20210301,656947
20210302,676945
20210303,665196
20210304,647091
20210305,635242
20210308,649216
20210309,635234
20210310,653447
20210311,649830
20210312,671489
20210315,668844
20210316,675154
20210317,676258
20210318,675172
20210319,652843
20210322,655086
20210323,663681
20210324,658652
20210325,648173
20210326,650042
20210329,666947
20210330,663839
20210331,666753
20210401,678890
20210402,695737
20210405,694930
20210406,704175
20210407,697171
20210408,697628
20210409,700190
20210412,704923
20210413,701190
20210414,700427
20210415,691264
20210416,701404
20210419,696589
20210420,685780
20210421,677298
20210422,683463
20210423,676337
20210426,686910
20210427,694844
20210428,696663
20210430,696832
20210506,666890
20210507,669206
20210510,673378
20210511,655757
20210512,657883
20210513,642557
20210514,645274
20210517,658906
20210518,654298
20210519,651608
20210520,656131
20210521,667657
20210524,665914
20210525,677087
20210526,677623
20210527,682569
20210528,684116
20210531,669750
20210601,675193
20210602,675511
20210603,676966
20210604,671143
20210607,676460
20210608,676880
20210609,677983
20210610,678082
20210611,686616
20210614,690950
20210615,700153
20210616,694297
20210617,695096
20210618,702766
20210621,699832
20210622,702389
20210623,711523
20210624,714053
20210625,717618
20210628,714829
20210629,721643
20210630,723334
20210701,721937
20210702,724901
20210705,728548
20210706,725495
20210707,727913
20210708,727910
20210709,717085
20210712,725380
20210713,727383
20210714,728943
20210715,722412
20210716,715027
20210719,710126
20210720,702164
20210721,716168
20210726,744836
20210727,742318
20210728,730115
20210729,734352
20210730,729346
20210802,729379
20210803,723335
20210804,722303
20210805,730383
20210806,741269
20210810,742058
20210811,738913
20210812,736773
20210813,739506
20210816,734328
20210817,730506
20210818,725149
20210819,722416
20210820,724225
20210823,731529
20210824,741791
20210825,747392
20210826,751953
20210827,749050
20210830,756890
20210831,764834
20210901,765895
20210902,766562
20210903,765170
20210906,768248
20210907,767888
20210908,770716
20210909,765964
20210910,760491
20210913,756384
20210914,757313
20210915,755485
20210916,759665
20210917,765454
20210921,741372
20210922,743300
20210924,767671
20210927,771942
20210928,766013
20210929,744837
20210930,743218
20211001,740444
20211004,745906
20211005,725940
20211006,739362
20211007,744503
20211008,753771
20211011,753270
20211012,756334
20211013,756975
20211014,763295
20211015,780743
20211018,789131
20211019,795101
20211020,804102
20211021,797464
20211022,798636
20211025,785236
20211026,789104
20211027,790434
20211028,786956
20211029,794351
20211101,803122
20211102,801902
20211104,807626
20211105,814260
20211108,815671
20211109,816444
20211110,814066
20211111,804590
20211112,810346
20211115,820381
20211116,818017
20211117,829088
20211118,818710
20211119,823735
20211122,819346
20211124,805342
20211125,812738
20211126,810754
20211129,786930
20211130,789398
20211201,777806
20211202,760566
20211203,772275
20211206,765634
20211207,776062
20211208,805393
20211209,811971
20211210,797233
20211213,801144
20211214,793188
20211215,779406
20211216,799521
20211217,774622
20211220,773643
20211221,766591
20211222,791817
20211223,802379
20211224,807597
20211227,807344
20211228,821743
20211229,815967
20211230,817336
20220104,814528
20220105,804373
20220106,771676
20220107,772568
20220111,762105
20220112,775516
20220113,773482
20220114,744518
20220117,751880
20220118,753349
20220119,734145
20220120,723800
20220121,711833
20220124,690658
20220125,700936
20220126,675805
20220127,679637
20220128,678671
20220131,704042
20220201,732119
20220202,735002
20220203,730082
20220204,701581
20220207,723258
20220208,719416
20220209,730276
20220210,752428
20220214,709624
20220215,712200
20220216,732150
20220217,726787
20220218,697202
20220221,687787
20220222,686628
20220224,664221
20220225,699030
20220228,705656
20220301,706551
20220302,695563
20220303,709824
20220304,694112
20220307,676629
20220308,648791
20220309,648810
20220310,678560
20220311,671720
20220314,666217
20220315,654355
20220316,676024
20220317,709108
20220318,719152
20220322,741164
20220323,763550
20220324,749376
20220325,772310
20220328,771219
20220329,798202
20220330,804375
20220331,790717
20220401,777576
20220404,782654
20220405,798814
20220406,786586
20220407,765199
20220408,767520
20220411,759255
20220412,750739
20220413,746225
20220414,760834
20220415,747060
20220418,749049
20220419,751927
20220420,783855
20220421,765283
20220422,747824
20220425,729765
20220426,737357
20220427,711734
20220428,719095
20220502,718291
20220506,711065
20220509,701901
20220510,664221
20220511,673857
20220512,648034
20220513,648111
20220516,682338
20220517,666944
20220518,684437
20220519,648626
20220520,645648
20220523,651603
20220524,661578
20220525,637303
20220526,653314
20220527,666236
20220530,672012
20220531,686301
20220601,682676
20220602,686893
20220603,713380
20220606,701892
20220607,712573
20220608,723642
20220609,726153
20220610,706121
20220613,679080
20220614,638592
20220615,642567
20220616,658022
20220617,623536
20220620,644005
20220621,643766
20220622,666328
20220623,665471
20220624,673059
20220627,697181
20220628,692240
20220629,671142
20220630,671617
20220701,657162
20220704,657129
20220705,662924
20220706,674856
20220707,677097
20220708,693982
20220711,695041
20220712,685530
20220713,668111
20220714,671821
20220715,675030
20220719,681970
20220720,705085
20220721,725462
20220722,729611
20220725,706489
20220726,697714
20220727,680598
20220728,709375
20220729,713612
20220801,721062
20220802,709831
20220803,727516
20220804,751785
20220805,752651
20220808,767510
20220809,763802
20220810,752279
20220812,757825
20220815,773370
20220816,778150
20220817,781705
20220818,770556
20220819,782429
20220822,767463
20220823,745034
20220824,744495
20220825,747048
20220826,761141
20220829,737817
20220830,728799
20220831,724496
20220901,724542
20220902,722544
20220905,715553
20220906,715007
20220907,724016
20220908,744705
20220909,749588
20220912,764881
20220913,773863
20220914,741256
20220915,739767
20220916,720590
20220920,715305
20220921,706180
20220922,698815
20220926,673305
20220927,668558
20220928,672903
20220929,685242
20220930,669523
20221003,661780
20221004,679914
20221005,703293
20221006,708920
20221007,705218
20221011,660092
20221012,646268
20221013,647088
20221014,659233
20221017,641330
20221018,669382
20221019,680822
20221020,678759
20221021,681950
20221024,688041
20221025,692201
20221026,711242
20221027,681750
20221028,678771
20221031,699522
20221101,693171
20221102,681788
20221104,639755
20221107,635315
20221108,641030
20221109,645696
20221110,629624
20221111,669418
20221114,675230
20221115,668697
20221116,679588
20221117,663544
20221118,660194
20221121,659942
20221122,658655
20221124,665537
20221125,664675
20221128,660933
20221129,650785
20221130,629286
20221201,660708
20221202,656186
20221205,646202
20221206,637101
20221207,626309
20221208,621409
20221209,633886
20221212,628360
20221213,644692
20221214,643265
20221215,638922
20221216,626263
20221219,612403
20221220,594117
20221221,582529
20221222,592738
20221223,578351
20221226,577294
20221227,581024
20221228,576006
20221229,571573
20221230,581844
20230104,572531
20230105,580998
20230106,571244
20230110,587898
20230111,596147
20230112,607900
20230113,601338
20230116,600546
20230117,602926
20230118,616481
20230119,595793
20230120,590743
20230123,612215
20230124,628425
20230125,625207
20230126,618999
20230127,633735
20230130,641021
20230131,628879
20230201,637755
20230202,646596
20230203,671041
20230206,670035
20230207,663320
20230208,668381
20230209,662193
20230210,657613
20230213,651807
20230214,661584
20230215,668692
20230216,681304
20230217,668329
20230220,659714
20230221,658794
20230222,646165
20230224,654398
20230227,650274
20230228,654818
20230301,655336
20230302,649504
20230303,661146
20230306,668597
20230307,668724
20230308,666914
20230309,669631
20230310,650084
20230313,627448
20230314,625329
20230315,645809
20230316,639494
20230317,662159
20230320,655505
20230322,665232
20230323,645259
20230324,653566
20230327,652409
20230328,649293
20230329,649001
20230330,668466
20230331,679807
20230403,692244
20230404,685590
20230405,678711
20230406,666741
20230407,673124
20230410,676281
20230411,680033
20230412,676683
20230413,670143
20230414,679302
20230417,684308
20230418,687982
20230419,686914
20230420,688430
20230421,680317
20230424,680571
20230425,678747
20230426,658019
20230427,665053
20230428,682638
20230501,698214
20230502,700349
20230508,690074
20230509,695177
20230510,688893
20230511,696114
20230512,699669
20230515,706358
20230516,713693
20230517,716281
20230518,734750
20230519,752014
20230522,744813
20230523,752435
20230524,740398
20230525,740376
20230526,760462
20230529,792724
20230530,774079
20230531,781179
20230601,771003
20230602,778846
20230605,790673
20230606,788676
20230607,789025
20230608,770408
20230609,773618
20230612,774740
20230613,790009
20230614,796709
20230615,804337
20230616,814908
20230619,817462
20230620,817756
20230621,810901
20230622,799501
20230623,814047
20230626,808268
20230627,800688
20230628,815891
20230629,820424
20230630,822235
20230703,831353
20230704,831609
20230705,830492
20230706,829964
20230707,817724
20230710,805422
20230711,801283
20230712,799144
20230713,798651
20230714,812234
20230718,822925
20230719,829091
20230720,832746
20230721,811467
20230724,821627
20230725,821287
20230726,824513
20230727,815684
20230728,809169
20230731,831282
20230801,846692
20230802,850357
20230803,824969
20230804,814272
20230807,805990
20230808,821991
20230809,812187
20230810,805165
20230814,807018
20230815,822932
20230816,814764
20230817,810576
20230818,799270
20230821,797962
20230822,818295
20230823,814048
20230824,822176
20230825,811749
20230828,819058
20230829,824855
20230830,838683
20230831,845822
20230901,848602
20230904,853484
20230905,854368
20230906,862882
20230907,854473
20230908,847229
20230911,846413
20230912,851133
20230913,838736
20230914,840328
20230915,845736
20230919,831584
20230920,828424
20230921,819316
20230922,794020
20230925,797771
20230926,804127
20230927,789973
20230928,796799
20230929,803422
20231002,807623
20231003,816221
20231004,793450
20231005,804037
20231006,801036
20231010,819153
20231011,823746
20231012,834213
20231013,834588
20231016,819950
20231017,831856
20231018,830391
20231019,815185
20231020,808088
20231023,791111
20231024,792410
20231025,802919
20231026,777150
20231027,767705
20231030,768554
20231031,776634
20231101,795463
20231102,804131
20231106,826239
20231107,827757
20231108,844857
20231109,850832
20231110,844834
20231113,865839
20231114,861748
20231115,877914
20231116,879655
20231117,876080
20231120,869755
20231121,871073
20231122,865527
20231124,877405
20231127,876749
20231128,869617
20231129,865644
20231130,858823
20231201,872991
20231204,871374
20231205,865152
20231206,867688
20231207,857499
20231208,847466
20231211,863203
20231212,870208
20231213,872367
20231214,863708
20231215,862067
20231218,865131
20231219,874278
20231220,884866
20231221,868093
20231222,873461
20231225,872240
20231226,872228
20231227,879794
20231228,875081
20231229,876695
20240104,850089
20240105,856181
20240109,878733
20240110,887583
20240111,901324
20240112,901039
20240115,901590
20240116,906103
20240117,917001
20240118,918154
20240119,933162
20240122,955204
20240123,957310
20240124,959766
20240125,964608
20240126,967976
20240129,965991
20240130,976791
20240131,971915
20240201,944860
20240202,955594
20240205,988409
20240206,985948
20240207,976464
20240208,988732
20240209,1004997
20240213,1014909
20240214,1006482
20240215,1021877
20240216,1017026
20240219,1008768
20240220,1012198
20240221,996178
20240222,988460
20240226,1022226
20240227,1027642
20240228,1028186
20240229,1025190
20240301,1036692
20240304,1051358
20240305,1051746
20240306,1029751
20240307,1031360
20240308,1037751
20240311,1014389
20240312,1008952
20240313,1032911
20240314,1026000
20240315,1031104
20240318,1020526
20240319,1029485
20240321,1051335
20240322,1062178
20240325,1061955
20240326,1059491
20240327,1060036
20240328,1063512
20240329,1064008
20240401,1064274
20240402,1071823
20240403,1060607
20240404,1062130
20240405,1037490
20240408,1058024
20240409,1061064
20240410,1064521
20240411,1060898
20240412,1077468
20240415,1060687
20240416,1046849
20240417,1052337
20240418,1034602
20240419,1030302
20240422,1007479
20240423,1019018
20240424,1036096
20240425,1040033
20240426,1038734
20240430,1071680
20240501,1055226
20240502,1036977
20240507,1073001
20240508,1078342
20240509,1080121
