20180718,8557.00
20180719,8556.00
20180720,8499.00
20180723,8424.00
20180724,8461.00
20180725,8512.00
20180726,8525.00
20180727,8558.00
20180730,8580.00
20180731,8577.00
20180801,8678.00
20180802,8631.00
20180803,8580.00
20180806,8584.00
20180807,8567.00
20180808,8597.00
20180809,8569.00
20180810,8531.00
20180813,8395.00
20180814,8382.00
20180815,8415.00
20180816,8296.00
20180817,8389.00
20180820,8388.00
20180821,8382.00
20180822,8436.00
20180823,8456.00
20180824,8476.00
20180827,8507.00
20180828,8579.00
20180829,8567.00
20180830,8619.00
20180831,8522.00
20180903,8450.00
20180904,8462.00
20180905,8453.00
20180906,8415.00
20180907,8289.00
20180910,8312.00
20180911,8385.00
20180912,8375.00
20180913,8396.00
20180914,8487.00
20180918,8486.00
20180919,8556.00
20180920,8583.00
20180921,8694.00
20180925,8677.00
20180926,8672.00
20180927,8637.00
20180928,8692.00
20181001,8689.00
20181002,8704.00
20181003,8631.00
20181004,8697.00
20181005,8663.00
20181009,8482.00
20181010,8487.00
20181011,8277.00
20181012,8134.00
20181015,8126.00
20181016,8142.00
20181017,8298.00
20181018,8294.00
20181019,8182.00
20181022,8216.00
20181023,8157.00
20181024,8072.00
20181025,7869.00
20181026,7978.00
20181029,7879.00
20181030,7948.00
20181031,8095.00
20181101,8138.00
20181102,8247.00
20181105,8236.00
20181106,8294.00
20181107,8299.00
20181108,8429.00
20181109,8430.00
20181112,8366.00
20181113,8231.00
20181114,8259.00
20181115,8193.00
20181116,8214.00
20181119,8192.00
20181120,8138.00
20181121,8044.00
20181122,8089.00
20181126,8046.00
20181127,8175.00
20181128,8202.00
20181129,8286.00
20181130,8282.00
20181203,8323.00
20181204,8362.00
20181205,8131.00
20181206,8087.00
20181207,7972.00
20181210,7878.00
20181211,7842.00
20181212,7902.00
20181213,7979.00
20181214,7974.00
20181217,7846.00
20181218,7689.00
20181219,7633.00
20181220,7578.00
20181221,7419.00
20181225,7081.00
20181226,7128.00
20181227,7346.00
20181228,7340.00
20190104,7138.00
20190107,7401.00
20190108,7444.00
20190109,7500.00
20190110,7533.00
20190111,7573.00
20190115,7562.00
20190116,7611.00
20190117,7662.00
20190118,7745.00
20190121,7853.00
20190122,7846.00
20190123,7752.00
20190124,7774.00
20190125,7805.00
20190128,7832.00
20190129,7770.00
20190130,7809.00
20190131,7862.00
20190201,7860.00
20190204,7918.00
20190205,7978.00
20190206,8010.00
20190207,8001.00
20190208,7888.00
20190212,7972.00
20190213,8069.00
20190214,8107.00
20190215,8045.00
20190218,8149.00
20190219,8154.00
20190220,8190.00
20190221,8205.00
20190222,8185.00
20190225,8226.00
20190226,8265.00
20190227,8229.00
20190228,8217.00
20190301,8256.00
20190304,8339.00
20190305,8309.00
20190306,8274.00
20190307,8229.00
20190308,8127.00
20190311,8055.00
20190312,8198.00
20190313,8176.00
20190314,8232.00
20190315,8278.00
20190318,8337.00
20190319,8374.00
20190320,8424.00
20190322,8378.00
20190325,8168.00
20190326,8189.00
20190327,8251.00
20190328,8202.00
20190329,8248.00
20190401,8318.00
20190402,8433.00
20190403,8468.00
20190404,8510.00
20190405,8524.00
20190408,8508.00
20190409,8524.00
20190410,8463.00
20190411,8474.00
20190412,8535.00
20190415,8638.00
20190416,8641.00
20190417,8676.00
20190418,8688.00
20190419,8690.00
20190422,8682.00
20190423,8658.00
20190424,8688.00
20190425,8663.00
20190426,8618.00
20190507,8554.00
20190508,8402.00
20190509,8368.00
20190510,8312.00
20190513,8325.00
20190514,8157.00
20190515,8222.00
20190516,8242.00
20190517,8339.00
20190520,8306.00
20190521,8248.00
20190522,8308.00
20190523,8252.00
20190524,8139.00
20190527,8159.00
20190528,8174.00
20190529,8096.00
20190530,8048.00
20190531,8012.00
20190603,7864.00
20190604,7865.00
20190605,8049.00
20190606,8085.00
20190607,8129.00
20190610,8223.00
20190611,8266.00
20190612,8308.00
20190613,8256.00
20190614,8272.00
20190617,8238.00
20190618,8215.00
20190619,8326.00
20190620,8316.00
20190621,8344.00
20190624,8356.00
20190625,8334.00
20190626,8296.00
20190627,8335.00
20190628,8345.00
20190701,8439.00
20190702,8506.00
20190703,8467.00
20190704,8518.00
20190705,8530.00
20190708,8524.00
20190709,8511.00
20190710,8496.00
20190711,8484.00
20190712,8498.00
20190716,8493.00
20190717,8499.00
20190718,8406.00
20190719,8442.00
20190722,8436.00
20190723,8461.00
20190724,8533.00
20190725,8546.00
20190726,8521.00
20190729,8510.00
20190730,8533.00
20190731,8458.00
20190801,8414.00
20190802,8218.00
20190805,8054.00
20190806,7836.00
20190807,7871.00
20190808,7860.00
20190809,7988.00
20190813,7811.00
20190814,7956.00
20190815,7736.00
20190816,7726.00
20190819,7838.00
20190820,7940.00
20190821,7876.00
20190822,7945.00
20190823,7953.00
20190826,7694.00
20190827,7773.00
20190828,7757.00
20190829,7805.00
20190830,7927.00
20190902,7925.00
20190903,7930.00
20190904,7877.00
20190905,8039.00
20190906,8169.00
20190909,8172.00
20190910,8262.00
20190911,8312.00
20190912,8394.00
20190913,8440.00
20190917,8440.00
20190918,8438.00
20190919,8427.00
20190920,8433.00
20190924,8331.00
20190925,8241.00
20190926,8296.00
20190927,8295.00
20190930,8299.00
20191001,8343.00
20191002,8226.00
20191003,8019.00
20191004,8016.00
20191007,8076.00
20191008,8099.00
20191009,7988.00
20191010,8042.00
20191011,8176.00
20191015,8289.00
20191016,8379.00
20191017,8371.00
20191018,8392.00
20191021,8360.00
20191023,8418.00
20191024,8452.00
20191025,8471.00
20191028,8521.00
20191029,8596.00
20191030,8602.00
20191031,8605.00
20191101,8511.00
20191105,8713.00
20191106,8744.00
20191107,8719.00
20191108,8800.00
20191111,8795.00
20191112,8783.00
20191113,8777.00
20191114,8738.00
20191115,8735.00
20191118,8814.00
20191119,8787.00
20191120,8800.00
20191121,8738.00
20191122,8754.00
20191125,8810.00
20191126,8895.00
20191127,8896.00
20191128,8953.00
20191129,8953.00
20191202,8931.00
20191203,8841.00
20191204,8729.00
20191205,8826.00
20191206,8828.00
20191209,8891.00
20191210,8888.00
20191211,8874.00
20191212,8886.00
20191213,9098.00
20191216,9076.00
20191217,9153.00
20191218,9148.00
20191219,9162.00
20191220,9162.00
20191223,9172.00
20191224,9178.00
20191225,9174.00
20191226,9200.00
20191227,9224.00
20191230,9224.00
20200106,9063.00
20200107,9099.00
20200108,9026.00
20200109,9165.00
20200110,9228.00
20200114,9279.00
20200115,9257.00
20200116,9245.00
20200117,9328.00
20200120,9357.00
20200121,9343.00
20200122,9264.00
20200123,9234.00
20200124,9194.00
20200127,9080.00
20200128,8904.00
20200129,9000.00
20200130,8981.00
20200131,9019.00
20200203,8859.00
20200204,8906.00
20200205,9097.00
20200206,9233.00
20200207,9226.00
20200210,9156.00
20200212,9237.00
20200213,9270.00
20200214,9228.00
20200217,9202.00
20200218,9199.00
20200219,9141.00
20200220,9283.00
20200221,9317.00
20200225,8857.00
20200226,8638.00
20200227,8571.00
20200228,8212.00
20200302,7948.00
20200303,8164.00
20200304,8011.00
20200305,8226.00
20200306,7929.00
20200309,7460.00
20200310,7018.00
20200311,7241.00
20200312,6950.00
20200313,6231.00
20200316,6698.00
20200317,6161.00
20200318,6395.00
20200319,6096.00
20200323,6168.00
20200324,6057.00
20200325,6602.00
20200326,6689.00
20200327,6949.00
20200330,6659.00
20200331,6816.00
20200401,6719.00
20200402,6491.00
20200403,6642.00
20200406,6636.00
20200407,6922.00
20200408,6985.00
20200409,7126.00
20200410,7216.00
20200413,7177.00
20200414,7114.00
20200415,7208.00
20200416,7022.00
20200417,7059.00
20200420,7240.00
20200421,7139.00
20200422,6941.00
20200423,7043.00
20200424,7057.00
20200427,7126.00
20200428,7215.00
20200430,7378.00
20200501,7272.00
20200507,7022.00
20200508,7128.00
20200511,7254.00
20200512,7253.00
20200513,7163.00
20200514,7005.00
20200515,7029.00
20200518,7031.00
20200519,7288.00
20200520,7291.00
20200521,7347.00
20200522,7295.00
20200525,7279.00
20200526,7326.00
20200527,7452.00
20200528,7573.00
20200529,7539.00
20200601,7533.00
20200602,7581.00
20200603,7754.00
20200604,7905.00
20200605,7930.00
20200608,8135.00
20200609,8115.00
20200610,7983.00
20200611,7867.00
20200612,7450.00
20200615,7510.00
20200616,7598.00
20200617,7736.00
20200618,7680.00
20200619,7686.00
20200622,7642.00
20200623,7666.00
20200624,7686.00
20200625,7511.00
20200626,7589.00
20200629,7479.00
20200630,7597.00
20200701,7664.00
20200702,7625.00
20200703,7689.00
20200706,7701.00
20200707,7786.00
20200708,7726.00
20200709,7720.00
20200710,7602.00
20200713,7689.00
20200714,7719.00
20200715,7806.00
20200716,7858.00
20200717,7847.00
20200720,7882.00
20200721,7872.00
20200722,7893.00
20200727,7729.00
20200728,7727.00
20200729,7679.00
20200730,7725.00
20200731,7595.00
20200803,7650.00
20200804,7775.00
20200805,7755.00
20200806,7793.00
20200807,7782.00
20200811,7887.00
20200812,7975.00
20200813,8073.00
20200814,8023.00
20200817,7970.00
20200818,7955.00
20200819,7910.00
20200820,7934.00
20200821,7894.00
20200824,7870.00
20200825,7981.00
20200826,8017.00
20200827,8007.00
20200828,8072.00
20200831,8023.00
20200901,8022.00
20200902,8040.00
20200903,8166.00
20200904,7993.00
20200907,7966.00
20200908,7995.00
20200909,7815.00
20200910,7975.00
20200911,7903.00
20200914,7953.00
20200915,7983.00
20200916,7990.00
20200917,7955.00
20200918,7913.00
20200923,7714.00
20200924,7645.00
20200925,7649.00
20200928,7687.00
20200929,7817.00
20200930,7765.00
20201001,7783.00
20201002,7777.00
20201005,7769.00
20201006,7900.00
20201007,7847.00
20201008,7960.00
20201009,8020.00
20201012,8055.00
20201013,8090.00
20201014,8034.00
20201015,8003.00
20201016,7963.00
20201019,8003.00
20201020,7937.00
20201021,7937.00
20201022,7843.00
20201023,7887.00
20201026,7913.00
20201027,7782.00
20201028,7665.00
20201029,7503.00
20201030,7526.00
20201102,7534.00
20201104,7744.00
20201105,7822.00
20201106,7891.00
20201109,7890.00
20201110,8217.00
20201111,8302.00
20201112,8363.00
20201113,8248.00
20201116,8339.00
20201117,8461.00
20201118,8395.00
20201119,8340.00
20201120,8351.00
20201124,8448.00
20201125,8610.00
20201126,8580.00
20201127,8564.00
20201130,8550.00
20201201,8507.00
20201202,8606.00
20201203,8647.00
20201204,8610.00
20201207,8685.00
20201208,8655.00
20201209,8693.00
20201210,8719.00
20201211,8714.00
20201214,8714.00
20201215,8697.00
20201216,8761.00
20201217,8790.00
20201218,8811.00
20201221,8789.00
20201222,8726.00
20201223,8736.00
20201224,8781.00
20201225,8774.00
20201228,8802.00
20201229,8883.00
20201230,8855.00
20210104,8868.00
20210105,8820.00
20210106,8844.00
20210107,9013.00
20210108,9191.00
20210112,9235.00
20210113,9237.00
20210114,9236.00
20210115,9259.00
20210118,9161.00
20210119,9170.00
20210120,9226.00
20210121,9260.00
20210122,9220.00
20210125,9224.00
20210126,9192.00
20210127,9189.00
20210128,9027.00
20210129,9128.00
20210201,9020.00
20210202,9128.00
20210203,9234.00
20210204,9252.00
20210205,9391.00
20210208,9444.00
20210209,9489.00
20210210,9466.00
20210212,9496.00
20210215,9585.00
20210216,9677.00
20210217,9720.00
20210218,9649.00
20210219,9597.00
20210222,9645.00
20210224,9602.00
20210225,9745.00
20210226,9583.00
20210301,9559.00
20210302,9742.00
20210303,9732.00
20210304,9677.00
20210305,9625.00
20210308,9780.00
20210309,9878.00
20210310,9890.00
20210311,9955.00
20210312,10059.00
20210315,10115.00
20210316,10185.00
20210317,10183.00
20210318,10226.00
20210319,10157.00
20210322,10073.00
20210323,10097.00
20210324,9938.00
20210325,9971.00
20210326,10086.00
20210329,10254.00
20210330,10249.00
20210331,10301.00
20210401,10303.00
20210402,10389.00
20210405,10394.00
20210406,10408.00
20210407,10390.00
20210408,10382.00
20210409,10371.00
20210412,10403.00
20210413,10383.00
20210414,10316.00
20210415,10342.00
20210416,10386.00
20210419,10447.00
20210420,10374.00
20210421,10243.00
20210422,10335.00
20210423,10271.00
20210426,10360.00
20210427,10379.00
20210428,10450.00
20210430,10463.00
20210506,10524.00
20210507,10585.00
20210510,10680.00
20210511,10649.00
20210512,10516.00
20210513,10466.00
20210514,10561.00
20210517,10687.00
20210518,10667.00
20210519,10612.00
20210520,10538.00
20210521,10613.00
20210524,10635.00
20210525,10690.00
20210526,10641.00
20210527,10688.00
20210528,10813.00
20210531,10790.00
20210601,10764.00
20210602,10839.00
20210603,10876.00
20210604,10891.00
20210607,10880.00
20210608,10889.00
20210609,10866.00
20210610,10850.00
20210611,10853.00
20210614,10865.00
20210615,10901.00
20210616,10907.00
20210617,10893.00
20210618,10746.00
20210621,10522.00
20210622,10717.00
20210623,10764.00
20210624,10755.00
20210625,10821.00
20210628,10827.00
20210629,10746.00
20210630,10768.00
20210701,10804.00
20210702,10932.00
20210705,10932.00
20210706,10932.00
20210707,10776.00
20210708,10815.00
20210709,10656.00
20210712,10831.00
20210713,10885.00
20210714,10857.00
20210715,10791.00
20210716,10714.00
20210719,10626.00
20210720,10403.00
20210721,10547.00
20210726,10803.00
20210727,10814.00
20210728,10750.00
20210729,10776.00
20210730,10843.00
20210802,10836.00
20210803,10822.00
20210804,10873.00
20210805,10885.00
20210806,10946.00
20210810,10991.00
20210811,11069.00
20210812,11097.00
20210813,11114.00
20210816,11045.00
20210817,11003.00
20210818,10969.00
20210819,10908.00
20210820,10825.00
20210823,10901.00
20210824,10966.00
20210825,11011.00
20210826,11080.00
20210827,11021.00
20210830,11109.00
20210831,11124.00
20210901,11120.00
20210902,11101.00
20210903,11175.00
20210906,11158.00
20210907,11064.00
20210908,11031.00
20210909,10966.00
20210910,10902.00
20210913,10883.00
20210914,10955.00
20210915,10816.00
20210916,10872.00
20210917,10869.00
20210921,10567.00
20210922,10519.00
20210924,10864.00
20210927,10881.00
20210928,10930.00
20210929,10786.00
20210930,10836.00
20211001,10701.00
20211004,10762.00
20211005,10697.00
20211006,10865.00
20211007,10787.00
20211008,10910.00
20211011,10970.00
20211012,11040.00
20211013,11013.00
20211014,11051.00
20211015,11242.00
20211018,11351.00
20211019,11313.00
20211020,11415.00
20211021,11421.00
20211022,11382.00
20211025,11383.00
20211026,11406.00
20211027,11459.00
20211028,11383.00
20211029,11474.00
20211101,11491.00
20211102,11548.00
20211104,11666.00
20211105,11585.00
20211108,11632.00
20211109,11592.00
20211110,11524.00
20211111,11589.00
20211112,11659.00
20211115,11667.00
20211116,11679.00
20211117,11696.00
20211118,11626.00
20211119,11620.00
20211122,11491.00
20211124,11629.00
20211125,11650.00
20211126,11593.00
20211129,11173.00
20211130,11232.00
20211201,10980.00
20211202,10966.00
20211203,11086.00
20211206,11031.00
20211207,11026.00
20211208,11189.00
20211209,11179.00
20211210,11090.00
20211213,11183.00
20211214,11125.00
20211215,11091.00
20211216,11244.00
20211217,11227.00
20211220,11065.00
20211221,10972.00
20211222,11181.00
20211223,11297.00
20211224,11406.00
20211227,11396.00
20211228,11570.00
20211229,11566.00
20211230,11615.00
20220104,11674.00
20220105,11858.00
20220106,11744.00
20220107,11758.00
20220111,11696.00
20220112,11807.00
20220113,11797.00
20220114,11674.00
20220117,11717.00
20220118,11755.00
20220119,11585.00
20220120,11501.00
20220121,11386.00
20220124,11275.00
20220125,11174.00
20220126,11146.00
20220127,11231.00
20220128,11297.00
20220131,11374.00
20220201,11471.00
20220202,11531.00
20220203,11583.00
20220204,11522.00
20220207,11543.00
20220208,11573.00
20220209,11671.00
20220210,11781.00
20220214,11532.00
20220215,11430.00
20220216,11607.00
20220217,11630.00
20220218,11409.00
20220221,11369.00
20220222,11300.00
20220224,11147.00
20220225,11074.00
20220228,11344.00
20220301,11224.00
20220302,10996.00
20220303,11260.00
20220304,11150.00
20220307,10919.00
20220308,10744.00
20220309,10748.00
20220310,11040.00
20220311,11012.00
20220314,11063.00
20220315,11089.00
20220316,11254.00
20220317,11520.00
20220318,11609.00
20220322,11841.00
20220323,12038.00
20220324,11939.00
20220325,12118.00
20220328,12206.00
20220329,12391.00
20220330,12351.00
20220331,12326.00
20220401,12180.00
20220404,12262.00
20220405,12264.00
20220406,12270.00
20220407,11904.00
20220408,11934.00
20220411,12050.00
20220412,12036.00
20220413,12027.00
20220414,12108.00
20220415,12132.00
20220418,12150.00
20220419,12206.00
20220420,12504.00
20220421,12483.00
20220422,12391.00
20220425,12120.00
20220426,11972.00
20220427,11770.00
20220428,11950.00
20220502,11958.00
20220506,12102.00
20220509,12037.00
20220510,11664.00
20220511,11689.00
20220512,11572.00
20220513,11467.00
20220516,11749.00
20220517,11762.00
20220518,11991.00
20220519,11616.00
20220520,11474.00
20220523,11526.00
20220524,11707.00
20220525,11648.00
20220526,11782.00
20220527,11867.00
20220530,12043.00
20220531,12151.00
20220601,12157.00
20220602,12144.00
20220603,12221.00
20220606,12197.00
20220607,12342.00
20220608,12528.00
20220609,12564.00
20220610,12318.00
20220613,12019.00
20220614,11566.00
20220615,11543.00
20220616,11614.00
20220617,11239.00
20220620,11359.00
20220621,11412.00
20220622,11670.00
20220623,11599.00
20220624,11494.00
20220627,11744.00
20220628,11847.00
20220629,11822.00
20220630,11786.00
20220701,11653.00
20220704,11642.00
20220705,11773.00
20220706,11524.00
20220707,11256.00
20220708,11432.00
20220711,11472.00
20220712,11402.00
20220713,11317.00
20220714,11321.00
20220715,11310.00
20220719,11418.00
20220720,11674.00
20220721,11716.00
20220722,11704.00
20220725,11625.00
20220726,11685.00
20220727,11684.00
20220728,11809.00
20220729,11767.00
20220801,11747.00
20220802,11542.00
20220803,11671.00
20220804,11776.00
20220805,11694.00
20220808,11850.00
20220809,11821.00
20220810,11839.00
20220812,11929.00
20220815,12027.00
20220816,12028.00
20220817,12175.00
20220818,12152.00
20220819,12315.00
20220822,12292.00
20220823,12100.00
20220824,12057.00
20220825,12091.00
20220826,12204.00
20220829,12040.00
20220830,12037.00
20220831,11896.00
20220901,11885.00
20220902,11898.00
20220905,11874.00
20220906,11871.00
20220907,12038.00
20220908,12297.00
20220909,12360.00
20220912,12441.00
20220913,12550.00
20220914,12299.00
20220915,12241.00
20220916,12161.00
20220920,12165.00
20220921,12060.00
20220922,11968.00
20220926,11542.00
20220927,11501.00
20220928,11452.00
20220929,11639.00
20220930,11545.00
20221003,11440.00
20221004,11730.00
20221005,12059.00
20221006,12084.00
20221007,11625.00
20221011,11422.00
20221012,11357.00
20221013,11354.00
20221014,11674.00
20221017,11572.00
20221018,11826.00
20221019,11940.00
20221020,11930.00
20221021,11851.00
20221024,12029.00
20221025,12154.00
20221026,12216.00
20221027,12128.00
20221028,12159.00
20221031,12463.00
20221101,12459.00
20221102,12415.00
20221104,12241.00
20221107,12425.00
20221108,12534.00
20221109,12539.00
20221110,12409.00
20221111,12516.00
20221114,12353.00
20221115,12361.00
20221116,12361.00
20221117,12325.00
20221118,12364.00
20221121,12450.00
20221122,12593.00
20221124,12589.00
20221125,12586.00
20221128,12574.00
20221129,12416.00
20221130,12429.00
20221201,12517.00
20221202,12416.00
20221205,12340.00
20221206,12328.00
20221207,12289.00
20221208,12205.00
20221209,12297.00
20221212,12211.00
20221213,12437.00
20221214,12329.00
20221215,12323.00
20221216,12248.00
20221219,11991.00
20221220,11821.00
20221221,11620.00
20221222,11834.00
20221223,11734.00
20221226,11759.00
20221227,11840.00
20221228,11910.00
20221229,11799.00
20221230,11790.00
20230104,11581.00
20230105,11747.00
20230106,11770.00
20230110,11589.00
20230111,11655.00
20230112,11693.00
20230113,11517.00
20230116,11472.00
20230117,11536.00
20230118,11747.00
20230119,11411.00
20230120,11336.00
20230123,11488.00
20230124,11652.00
20230125,11634.00
20230126,11531.00
20230127,11635.00
20230130,11644.00
20230131,11592.00
20230201,11631.00
20230202,11594.00
20230203,11604.00
20230206,11837.00
20230207,11791.00
20230208,11754.00
20230209,11784.00
20230210,11734.00
20230213,11774.00
20230214,11958.00
20230215,11974.00
20230216,12062.00
20230217,12005.00
20230220,12003.00
20230221,11990.00
20230222,11888.00
20230224,11814.00
20230227,11905.00
20230228,11980.00
20230301,11922.00
20230302,11916.00
20230303,12041.00
20230306,12120.00
20230307,12127.00
20230308,12025.00
20230309,12018.00
20230310,11767.00
20230313,11527.00
20230314,11287.00
20230315,11583.00
20230316,11214.00
20230317,11393.00
20230320,11191.00
20230322,11436.00
20230323,11210.00
20230324,11147.00
20230327,11132.00
20230328,11242.00
20230329,11345.00
20230330,11564.00
20230331,11742.00
20230403,11805.00
20230404,11866.00
20230405,11710.00
20230406,11678.00
20230407,11472.00
20230410,11539.00
20230411,11634.00
20230412,11707.00
20230413,11708.00
20230414,11753.00
20230417,11838.00
20230418,11944.00
20230419,11959.00
20230420,12018.00
20230421,11921.00
20230424,11898.00
20230425,11948.00
20230426,11746.00
20230427,11730.00
20230428,11882.00
20230501,12199.00
20230502,12297.00
20230508,11954.00
20230509,12003.00
20230510,11937.00
20230511,11859.00
20230512,11821.00
20230515,11928.00
20230516,11993.00
20230517,11926.00
20230518,12097.00
20230519,12199.00
20230522,12186.00
20230523,12229.00
20230524,12135.00
20230525,12072.00
20230526,12111.00
20230529,12339.00
20230530,12303.00
20230531,12185.00
20230601,12073.00
20230602,12165.00
20230605,12442.00
20230606,12360.00
20230607,12343.00
20230608,12425.00
20230609,12421.00
20230612,12414.00
20230613,12510.00
20230614,12658.00
20230615,12730.00
20230616,12841.00
20230619,12949.00
20230620,12928.00
20230621,12786.00
20230622,12811.00
20230623,12854.00
20230626,12781.00
20230627,12820.00
20230628,12955.00
20230629,12985.00
20230630,13078.00
20230703,13170.00
20230704,13211.00
20230705,13204.00
20230706,13090.00
20230707,12634.00
20230710,12524.00
20230711,12502.00
20230712,12458.00
20230713,12486.00
20230714,12524.00
20230718,12579.00
20230719,12712.00
20230720,12808.00
20230721,12877.00
20230724,13019.00
20230725,13017.00
20230726,13027.00
20230727,12938.00
20230728,12851.00
20230731,13084.00
20230801,13176.00
20230802,13189.00
20230803,13105.00
20230804,13051.00
20230807,12922.00
20230808,13115.00
20230809,13022.00
20230810,13073.00
20230814,13144.00
20230815,13216.00
20230816,13045.00
20230817,13064.00
20230818,12964.00
20230821,12917.00
20230822,13043.00
20230823,12934.00
20230824,12931.00
20230825,12925.00
20230828,12997.00
20230829,13067.00
20230830,13192.00
20230831,13243.00
20230901,13173.00
20230904,13221.00
20230905,13250.00
20230906,13288.00
20230907,13252.00
20230908,13153.00
20230911,13179.00
20230912,13227.00
20230913,13303.00
20230914,13300.00
20230915,13479.00
20230919,13394.00
20230920,13367.00
20230921,13363.00
20230922,13160.00
20230925,13169.00
20230926,13210.00
20230927,13082.00
20230928,13126.00
20230929,13155.00
20231002,13136.00
20231003,12986.00
20231004,12778.00
20231005,12797.00
20231006,12775.00
20231010,12659.00
20231011,12762.00
20231012,12854.00
20231013,12852.00
20231016,12775.00
20231017,12916.00
20231018,12954.00
20231019,12832.00
20231020,12718.00
20231023,12587.00
20231024,12541.00
20231025,12604.00
20231026,12554.00
20231027,12532.00
20231030,12376.00
20231031,12472.00
20231101,12699.00
20231102,12693.00
20231106,12951.00
20231107,12937.00
20231108,12905.00
20231109,12937.00
20231110,12915.00
20231113,13042.00
20231114,13055.00
20231115,13231.00
20231116,13365.00
20231117,13287.00
20231120,13282.00
20231121,13202.00
20231122,13187.00
20231124,13362.00
20231127,13392.00
20231128,13244.00
20231129,13159.00
20231130,13183.00
20231201,13306.00
20231204,13249.00
20231205,13256.00
20231206,13212.00
20231207,13170.00
20231208,12900.00
20231211,13151.00
20231212,13323.00
20231213,13357.00
20231214,13215.00
20231215,13390.00
20231218,13327.00
20231219,13377.00
20231220,13564.00
20231221,13359.00
20231222,13339.00
20231225,13376.00
20231226,13384.00
20231227,13507.00
20231228,13451.00
20231229,13451.00
20240104,13449.00
20240105,13599.00
20240109,13307.00
20240110,13330.00
20240111,13456.00
20240112,13408.00
20240115,13428.00
20240116,13475.00
20240117,13534.00
20240118,13512.00
20240119,13592.00
20240122,13719.00
20240123,13751.00
20240124,13775.00
20240125,13760.00
20240126,13794.00
20240129,13842.00
20240130,13800.00
20240131,13826.00
20240201,13621.00
20240202,13707.00
20240205,13870.00
20240206,13776.00
20240207,13779.00
20240208,13862.00
20240209,13938.00
20240213,14007.00
20240214,13935.00
20240215,13986.00
20240216,14068.00
20240219,14087.00
20240220,14118.00
20240221,14097.00
20240222,14147.00
20240226,14330.00
20240227,14315.00
20240228,14343.00
20240229,14351.00
20240301,14389.00
20240304,14470.00
20240305,14516.00
20240306,14460.00
20240307,14440.00
20240308,14454.00
20240311,14281.00
20240312,14282.00
20240313,14381.00
20240314,14385.00
20240315,14412.00
20240318,14459.00
20240319,14482.00
20240321,14761.00
20240322,14945.00
20240325,14857.00
20240326,14830.00
20240327,14836.00
20240328,14972.00
20240329,15002.00
20240401,14971.00
20240402,14971.00
20240403,14923.00
20240404,14958.00
20240405,14796.00
20240408,14573.00
20240409,14619.00
20240410,14640.00
20240411,14577.00
20240412,14594.00
20240415,14445.00
20240416,14421.00
20240417,14351.00
20240418,14319.00
20240419,14339.00
20240422,14390.00
20240423,14502.00
20240424,14635.00
20240425,14660.00
20240426,14630.00
20240430,14887.00
20240501,14809.00
20240502,14578.00
20240507,14644.00
20240508,14759.00
20240509,14917.00
20240510,15011.00
20240513,15086.00
20240514,15117.00
20240515,15164.00
20240516,15040.00
20240517,15152.00
