20150331,9130.00
20150401,9062.00
20150402,9051.00
20150403,9118.00
20150406,9156.00
20150407,9157.00
20150408,9144.00
20150409,9114.00
20150410,9043.00
20150413,8981.00
20150414,8946.00
20150415,8979.00
20150416,9017.00
20150417,9045.00
20150420,9053.00
20150421,9026.00
20150422,9032.00
20150423,9031.00
20150424,9079.00
20150427,9079.00
20150428,9111.00
20150430,9218.00
20150501,9295.00
20150507,9209.00
20150508,9232.00
20150511,9221.00
20150512,9217.00
20150513,9211.00
20150514,9248.00
20150515,9196.00
20150518,9267.00
20150519,9184.00
20150520,9144.00
20150521,9145.00
20150522,9150.00
20150525,9107.00
20150526,9074.00
20150527,9130.00
20150528,9199.00
20150529,9239.00
20150601,9275.00
20150602,9282.00
20150603,9322.00
20150604,9345.00
20150605,9333.00
20150608,9294.00
20150609,9352.00
20150610,9320.00
20150611,9206.00
20150612,9256.00
20150615,9258.00
20150616,9266.00
20150617,9253.00
20150618,9351.00
20150619,9324.00
20150622,9308.00
20150623,9319.00
20150624,9237.00
20150625,9258.00
20150626,9215.00
20150629,9050.00
20150630,9145.00
20150701,9116.00
20150702,9089.00
20150703,9076.00
20150706,9015.00
20150707,9044.00
20150708,9031.00
20150709,8933.00
20150710,8988.00
20150713,9066.00
20150714,9052.00
20150715,9069.00
20150716,9090.00
20150717,9090.00
20150721,9096.00
20150722,9121.00
20150723,9156.00
20150724,9187.00
20150727,9194.00
20150728,9228.00
20150729,9240.00
20150730,9204.00
20150731,9205.00
20150803,9253.00
20150804,9220.00
20150805,9203.00
20150806,9219.00
20150807,9229.00
20150810,9242.00
20150811,9306.00
20150812,9395.00
20150813,9414.00
20150814,9405.00
20150817,9256.00
20150818,9254.00
20150819,9216.00
20150820,9244.00
20150821,9307.00
20150824,9262.00
20150825,9178.00
20150826,9076.00
20150827,9021.00
20150828,9019.00
20150831,9028.00
20150901,9005.00
20150902,8947.00
20150903,8935.00
20150904,8848.00
20150907,8838.00
20150908,8865.00
20150909,8954.00
20150910,8963.00
20150911,9050.00
20150914,9093.00
20150915,9052.00
20150916,8964.00
20150917,8996.00
20150918,9018.00
20150924,8935.00
20150925,8951.00
20150928,8926.00
20150929,8921.00
20150930,8925.00
20151001,8851.00
20151002,8889.00
20151005,8950.00
20151006,8938.00
20151007,8980.00
20151008,8953.00
20151009,8990.00
20151013,9032.00
20151014,9012.00
20151015,9068.00
20151016,9001.00
20151019,9026.00
20151020,9015.00
20151021,9036.00
20151022,9037.00
20151023,8999.00
20151026,8952.00
20151027,8958.00
20151028,8942.00
20151029,8882.00
20151030,8910.00
20151102,8926.00
20151104,8894.00
20151105,8848.00
20151106,8860.00
20151109,8821.00
20151110,8826.00
20151111,8831.00
20151112,8858.00
20151113,8870.00
20151116,8729.00
20151117,8768.00
20151118,8750.00
20151119,8806.00
20151120,8811.00
20151124,8726.00
20151125,8718.00
20151126,8724.00
20151127,8727.00
20151130,8716.00
20151201,8725.00
20151202,8762.00
20151203,8773.00
20151204,8869.00
20151207,8850.00
20151208,8875.00
20151209,8882.00
20151210,8860.00
20151211,8848.00
20151214,8808.00
20151215,8821.00
20151216,8755.00
20151217,8762.00
20151218,8770.00
20151221,8717.00
20151222,8737.00
20151224,8668.00
20151225,8646.00
20151228,8686.00
20151229,8684.00
20151230,8654.00
20160104,8573.00
20160105,8509.00
20160106,8441.00
20160107,8451.00
20160108,8451.00
20160112,8407.00
20160113,8388.00
20160114,8404.00
20160115,8429.00
20160118,8377.00
20160119,8379.00
20160120,8389.00
20160121,8360.00
20160122,8381.00
20160125,8415.00
20160126,8414.00
20160127,8450.00
20160128,8502.00
20160129,8714.00
20160201,8699.00
20160202,8719.00
20160203,8660.00
20160204,8674.00
20160205,8648.00
20160208,8602.00
20160209,8532.00
20160210,8524.00
20160212,8386.00
20160215,8284.00
20160216,8345.00
20160217,8266.00
20160218,8241.00
20160219,8195.00
20160222,8182.00
20160223,8118.00
20160224,8038.00
20160225,8067.00
20160226,8140.00
20160229,8109.00
20160301,8035.00
20160302,8132.00
20160303,8105.00
20160304,8168.00
20160307,8194.00
20160308,8165.00
20160309,8135.00
20160310,8158.00
20160311,8276.00
20160314,8343.00
20160315,8320.00
20160316,8252.00
20160317,8295.00
20160318,8288.00
20160322,8295.00
20160323,8290.00
20160324,8276.00
20160325,8331.00
20160328,8336.00
20160329,8366.00
20160330,8417.00
20160331,8432.00
20160401,8446.00
20160404,8394.00
20160405,8362.00
20160406,8309.00
20160407,8254.00
20160408,8176.00
20160411,8137.00
20160412,8141.00
20160413,8150.00
20160414,8145.00
20160415,8157.00
20160418,8071.00
20160419,8159.00
20160420,8191.00
20160421,8203.00
20160422,8149.00
20160425,8265.00
20160426,8254.00
20160427,8294.00
20160428,8181.00
20160502,8040.00
20160506,8090.00
20160509,8096.00
20160510,8176.00
20160511,8227.00
20160512,8198.00
20160513,8199.00
20160516,8059.00
20160517,8072.00
20160518,8066.00
20160519,8102.00
20160520,8082.00
20160523,8067.00
20160524,8014.00
20160525,8056.00
20160526,8062.00
20160527,8092.00
20160530,8108.00
20160531,8148.00
20160601,8098.00
20160602,8055.00
20160603,8004.00
20160606,7970.00
20160607,8038.00
20160608,8047.00
20160609,8048.00
20160610,8028.00
20160613,7931.00
20160614,7911.00
20160615,7863.00
20160616,7883.00
20160617,7814.00
20160620,7880.00
20160621,7795.00
20160622,7799.00
20160623,7874.00
20160624,7335.00
20160627,7407.00
20160628,7389.00
20160629,7492.00
20160630,7590.00
20160701,7604.00
20160704,7593.00
20160705,7593.00
20160706,7438.00
20160707,7448.00
20160708,7420.00
20160711,7409.00
20160712,7562.00
20160713,7720.00
20160714,7714.00
20160715,7853.00
20160719,7826.00
20160720,7786.00
20160721,7878.00
20160722,7779.00
20160725,7796.00
20160726,7706.00
20160727,7715.00
20160728,7765.00
20160729,7752.00
20160801,7686.00
20160802,7667.00
20160803,7589.00
20160804,7555.00
20160805,7577.00
20160808,7603.00
20160809,7624.00
20160810,7618.00
20160812,7676.00
20160815,7527.00
20160816,7501.00
20160817,7511.00
20160818,7462.00
20160819,7556.00
20160822,7515.00
20160823,7524.00
20160824,7540.00
20160825,7537.00
20160826,7539.00
20160829,7581.00
20160830,7578.00
20160831,7646.00
20160901,7649.00
20160902,7680.00
20160905,7690.00
20160906,7672.00
20160907,7601.00
20160908,7626.00
20160909,7646.00
20160912,7607.00
20160913,7510.00
20160914,7575.00
20160915,7576.00
20160916,7524.00
20160920,7466.00
20160921,7468.00
20160923,7491.00
20160926,7468.00
20160927,7451.00
20160928,7465.00
20160929,7526.00
20160930,7491.00
20161003,7510.00
20161004,7533.00
20161005,7568.00
20161006,7580.00
20161007,7519.00
20161011,7498.00
20161012,7425.00
20161013,7442.00
20161014,7437.00
20161017,7399.00
20161018,7395.00
20161019,7396.00
20161020,7382.00
20161021,7396.00
20161024,7348.00
20161025,7380.00
20161026,7356.00
20161027,7367.00
20161028,7366.00
20161031,7378.00
20161101,7377.00
20161102,7368.00
20161104,7348.00
20161107,7426.00
20161108,7422.00
20161109,7230.00
20161110,7420.00
20161111,7415.00
20161114,7386.00
20161115,7267.00
20161116,7358.00
20161117,7304.00
20161118,7345.00
20161121,7376.00
20161122,7386.00
20161124,7433.00
20161125,7546.00
20161128,7491.00
20161129,7470.00
20161130,7536.00
20161201,7629.00
20161202,7601.00
20161205,7589.00
20161206,7664.00
20161207,7675.00
20161208,7689.00
20161209,7615.00
20161212,7649.00
20161213,7668.00
20161214,7704.00
20161215,7798.00
20161216,7739.00
20161219,7748.00
20161220,7712.00
20161221,7747.00
20161222,7767.00
20161226,7730.00
20161227,7762.00
20161228,7798.00
20161229,7734.00
20161230,7780.00
20170104,7735.00
20170105,7735.00
20170106,7721.00
20170110,7701.00
20170111,7686.00
20170112,7658.00
20170113,7672.00
20170116,7607.00
20170117,7589.00
20170118,7600.00
20170119,7665.00
20170120,7690.00
20170123,7634.00
20170124,7613.00
20170125,7653.00
20170126,7611.00
20170127,7635.00
20170130,7678.00
20170131,7593.00
20170201,7613.00
20170202,7595.00
20170203,7587.00
20170206,7553.00
20170207,7478.00
20170208,7504.00
20170209,7518.00
20170210,7619.00
20170213,7589.00
20170214,7559.00
20170215,7480.00
20170216,7480.00
20170217,7490.00
20170220,7427.00
20170221,7450.00
20170222,7434.00
20170223,7424.00
20170224,7431.00
20170227,7397.00
20170228,7426.00
20170301,7464.00
20170302,7467.00
20170303,7459.00
20170306,7480.00
20170307,7460.00
20170308,7455.00
20170309,7449.00
20170310,7504.00
20170313,7505.00
20170314,7502.00
20170315,7481.00
20170316,7482.00
20170317,7502.00
20170321,7439.00
20170322,7420.00
20170323,7424.00
20170324,7392.00
20170327,7392.00
20170328,7431.00
20170329,7418.00
20170330,7416.00
20170331,7439.00
20170403,7380.00
20170404,7345.00
20170405,7366.00
20170406,7350.00
20170407,7353.00
20170410,7354.00
20170411,7324.00
20170412,7260.00
20170413,7251.00
20170414,7247.00
20170417,7189.00
20170418,7265.00
20170419,7300.00
20170420,7312.00
20170421,7325.00
20170424,7441.00
20170425,7439.00
20170426,7563.00
20170427,7547.00
20170428,7541.00
20170501,7576.00
20170502,7604.00
20170508,7685.00
20170509,7684.00
20170510,7697.00
20170511,7713.00
20170512,7677.00
20170515,7598.00
20170516,7641.00
20170517,7633.00
20170518,7594.00
20170519,7589.00
20170522,7644.00
20170523,7643.00
20170524,7657.00
20170525,7667.00
20170526,7670.00
20170529,7626.00
20170530,7596.00
20170531,7607.00
20170601,7643.00
20170602,7670.00
20170605,7629.00
20170606,7601.00
20170607,7579.00
20170608,7599.00
20170609,7548.00
20170612,7580.00
20170613,7565.00
20170614,7578.00
20170615,7582.00
20170616,7605.00
20170619,7630.00
20170620,7653.00
20170621,7620.00
20170622,7625.00
20170623,7637.00
20170626,7661.00
20170627,7699.00
20170628,7762.00
20170629,7811.00
20170630,7774.00
20170703,7776.00
20170704,7812.00
20170705,7799.00
20170706,7784.00
20170707,7804.00
20170710,7850.00
20170711,7865.00
20170712,7867.00
20170713,7834.00
20170714,7826.00
20170718,7825.00
20170719,7843.00
20170720,7837.00
20170721,7897.00
20170724,7862.00
20170725,7884.00
20170726,7894.00
20170727,7886.00
20170728,7877.00
20170731,7864.00
20170801,7908.00
20170802,7938.00
20170803,7976.00
20170804,7952.00
20170807,7936.00
20170808,7953.00
20170809,7854.00
20170810,7898.00
20170814,7888.00
20170815,7834.00
20170816,7825.00
20170817,7788.00
20170818,7731.00
20170821,7746.00
20170822,7772.00
20170823,7763.00
20170824,7760.00
20170825,7799.00
20170828,7829.00
20170829,7836.00
20170830,7936.00
20170831,7916.00
20170901,7910.00
20170904,7862.00
20170905,7858.00
20170906,7830.00
20170907,7866.00
20170908,7896.00
20170911,7884.00
20170912,7911.00
20170913,7942.00
20170914,7918.00
20170915,7910.00
20170919,8023.00
20170920,8053.00
20170921,8054.00
20170922,8065.00
20170925,8077.00
20170926,7977.00
20170927,7987.00
20170928,7981.00
20170929,7990.00
20171002,8002.00
20171003,7971.00
20171004,7961.00
20171005,7961.00
20171006,7931.00
20171010,7953.00
20171011,7970.00
20171012,8004.00
20171013,7988.00
20171016,7980.00
20171017,7986.00
20171018,7981.00
20171019,8046.00
20171020,8047.00
20171023,8052.00
20171024,8029.00
20171025,8038.00
20171026,8053.00
20171027,7990.00
20171030,7970.00
20171031,7976.00
20171101,8035.00
20171102,8042.00
20171106,8040.00
20171107,8019.00
20171108,8024.00
20171109,8036.00
20171110,7997.00
20171113,7992.00
20171114,8004.00
20171115,7988.00
20171116,7956.00
20171117,7956.00
20171120,7883.00
20171121,7924.00
20171122,7917.00
20171124,7912.00
20171127,7964.00
20171128,7918.00
20171129,7935.00
20171130,7945.00
20171201,8029.00
20171204,8055.00
20171205,8017.00
20171206,7992.00
20171207,7989.00
20171208,8035.00
20171211,8056.00
20171212,8054.00
20171213,8013.00
20171214,8023.00
20171215,7974.00
20171218,7977.00
20171219,7988.00
20171220,8014.00
20171221,8022.00
20171222,8022.00
20171225,8011.00
20171226,8038.00
20171227,8036.00
20171228,8069.00
20171229,8055.00
20180104,8066.00
20180105,8121.00
20180109,8099.00
20180110,8004.00
20180111,7938.00
20180112,7965.00
20180115,8033.00
20180116,8077.00
20180117,8081.00
20180118,8089.00
20180119,8094.00
20180122,8077.00
20180123,8118.00
20180124,8082.00
20180125,8092.00
20180126,8101.00
20180129,8026.00
20180130,7999.00
20180131,8011.00
20180201,8046.00
20180202,8117.00
20180205,8084.00
20180206,7975.00
20180207,8021.00
20180208,7941.00
20180209,7882.00
20180213,7883.00
20180214,7843.00
20180215,7751.00
20180216,7742.00
20180219,7723.00
20180220,7732.00
20180221,7748.00
20180222,7709.00
20180223,7706.00
20180226,7698.00
20180227,7722.00
20180228,7687.00
20180301,7620.00
20180302,7644.00
20180305,7624.00
20180306,7680.00
20180307,7660.00
20180308,7702.00
20180309,7703.00
20180312,7716.00
20180313,7700.00
20180314,7760.00
20180315,7714.00
20180316,7695.00
20180319,7655.00
20180320,7716.00
20180322,7690.00
20180323,7652.00
20180326,7672.00
20180327,7757.00
20180328,7736.00
20180329,7781.00
20180330,7727.00
20180402,7751.00
20180403,7708.00
20180404,7743.00
20180405,7771.00
20180406,7758.00
20180409,7762.00
20180410,7782.00
20180411,7816.00
20180412,7828.00
20180413,7829.00
20180416,7846.00
20180417,7841.00
20180418,7848.00
20180419,7860.00
20180420,7803.00
20180423,7784.00
20180424,7793.00
20180425,7817.00
20180426,7822.00
20180427,7796.00
20180501,7783.00
20180502,7759.00
20180507,7670.00
20180508,7662.00
20180509,7625.00
20180510,7660.00
20180511,7667.00
20180514,7681.00
20180515,7601.00
20180516,7566.00
20180517,7554.00
20180518,7572.00
20180521,7559.00
20180522,7569.00
20180523,7550.00
20180524,7435.00
20180525,7453.00
20180528,7443.00
20180529,7385.00
20180530,7258.00
20180531,7338.00
20180601,7394.00
20180604,7438.00
20180605,7470.00
20180606,7481.00
20180607,7493.00
20180608,7468.00
20180611,7433.00
20180612,7472.00
20180613,7484.00
20180614,7513.00
20180615,7427.00
20180618,7451.00
20180619,7449.00
20180620,7416.00
20180621,7438.00
20180622,7432.00
20180625,7426.00
20180626,7439.00
20180627,7417.00
20180628,7384.00
20180629,7421.00
20180702,7514.00
20180703,7506.00
20180704,7496.00
20180705,7488.00
20180706,7527.00
20180709,7553.00
20180710,7588.00
20180711,7556.00
20180712,7605.00
20180713,7649.00
20180717,7654.00
20180718,7665.00
20180719,7642.00
20180720,7633.00
20180723,7562.00
20180724,7535.00
20180725,7551.00
20180726,7540.00
20180727,7502.00
20180730,7510.00
20180731,7507.00
20180801,7563.00
20180802,7519.00
20180803,7474.00
20180806,7439.00
20180807,7451.00
20180808,7475.00
20180809,7436.00
20180810,7400.00
20180813,7306.00
20180814,7314.00
20180815,7238.00
20180816,7189.00
20180817,7218.00
20180820,7234.00
20180821,7252.00
20180822,7304.00
20180823,7326.00
20180824,7351.00
20180827,7379.00
20180828,7404.00
20180829,7387.00
20180830,7437.00
20180831,7386.00
20180903,7335.00
20180904,7344.00
20180905,7364.00
20180906,7369.00
20180907,7328.00
20180910,7319.00
20180911,7378.00
20180912,7380.00
20180913,7395.00
20180914,7477.00
20180918,7446.00
20180919,7472.00
20180920,7468.00
20180921,7551.00
20180925,7536.00
20180926,7529.00
20180927,7533.00
20180928,7508.00
20181001,7510.00
20181002,7487.00
20181003,7448.00
20181004,7452.00
20181005,7435.00
20181009,7335.00
20181010,7357.00
20181011,7321.00
20181012,7351.00
20181015,7315.00
20181016,7336.00
20181017,7376.00
20181018,7354.00
20181019,7299.00
20181022,7334.00
20181023,7331.00
20181024,7328.00
20181025,7260.00
20181026,7266.00
20181029,7266.00
20181030,7286.00
20181031,7300.00
20181101,7271.00
20181102,7329.00
20181105,7341.00
20181106,7356.00
20181107,7379.00
20181108,7388.00
20181109,7368.00
20181112,7341.00
20181113,7271.00
20181114,7329.00
20181115,7226.00
20181116,7227.00
20181119,7202.00
20181120,7211.00
20181121,7172.00
20181122,7198.00
20181126,7187.00
20181127,7215.00
20181128,7203.00
20181129,7238.00
20181130,7250.00
20181203,7233.00
20181204,7246.00
20181205,7209.00
20181206,7215.00
20181207,7235.00
20181210,7225.00
20181211,7244.00
20181212,7246.00
20181213,7258.00
20181214,7270.00
20181217,7232.00
20181218,7209.00
20181219,7214.00
20181220,7218.00
20181221,7185.00
20181225,7075.00
20181226,7118.00
20181227,7123.00
20181228,7154.00
20190104,6929.00
20190107,6979.00
20190108,7021.00
20190109,6994.00
20190110,7029.00
20190111,7022.00
20190115,7023.00
20190116,7002.00
20190117,7029.00
20190118,7058.00
20190121,7058.00
20190122,7062.00
20190123,7060.00
20190124,7090.00
20190125,7095.00
20190128,7128.00
20190129,7119.00
20190130,7139.00
20190131,7143.00
20190201,7137.00
20190204,7167.00
20190205,7177.00
20190206,7151.00
20190207,7132.00
20190208,7121.00
20190212,7126.00
20190213,7153.00
20190214,7149.00
20190215,7054.00
20190218,7074.00
20190219,7076.00
20190220,7131.00
20190221,7116.00
20190222,7113.00
20190225,7131.00
20190226,7156.00
20190227,7157.00
20190228,7149.00
20190301,7181.00
20190304,7210.00
20190305,7188.00
20190306,7156.00
20190307,7181.00
20190308,7129.00
20190311,7097.00
20190312,7170.00
20190313,7161.00
20190314,7194.00
20190315,7222.00
20190318,7221.00
20190319,7223.00
20190320,7244.00
20190322,7220.00
20190325,7156.00
20190326,7187.00
20190327,7176.00
20190328,7168.00
20190329,7174.00
20190401,7175.00
20190402,7177.00
20190403,7205.00
20190404,7203.00
20190405,7202.00
20190408,7178.00
20190409,7199.00
20190410,7188.00
20190411,7205.00
20190412,7245.00
20190415,7248.00
20190416,7244.00
20190417,7235.00
20190418,7225.00
20190419,7209.00
20190422,7212.00
20190423,7205.00
20190424,7178.00
20190425,7189.00
20190426,7141.00
20190507,7128.00
20190508,7100.00
20190509,7084.00
20190510,7081.00
20190513,7077.00
20190514,7058.00
20190515,7000.00
20190516,6999.00
20190517,7010.00
20190520,7020.00
20190521,7009.00
20190522,7021.00
20190523,7003.00
20190524,6995.00
20190527,7006.00
20190528,7003.00
20190529,6971.00
20190530,6983.00
20190531,6963.00
20190603,6938.00
20190604,6956.00
20190605,6981.00
20190606,6994.00
20190607,7038.00
20190610,7088.00
20190611,7065.00
20190612,7087.00
20190613,7050.00
20190614,7045.00
20190617,7031.00
20190618,7019.00
20190619,7052.00
20190620,7027.00
20190621,7049.00
20190624,7082.00
20190625,7097.00
20190626,7082.00
20190627,7103.00
20190628,7105.00
20190701,7136.00
20190702,7129.00
20190703,7094.00
20190704,7128.00
20190705,7133.00
20190708,7113.00
20190709,7133.00
20190710,7122.00
20190711,7092.00
20190712,7093.00
20190716,7071.00
20190717,7061.00
20190718,7061.00
20190719,7076.00
20190722,7078.00
20190723,7081.00
20190724,7068.00
20190725,7081.00
20190726,7105.00
20190729,7076.00
20190730,7102.00
20190731,7085.00
20190801,7077.00
20190802,6984.00
20190805,6966.00
20190806,7003.00
20190807,7018.00
20190808,7040.00
20190809,6999.00
20190813,6962.00
20190814,7021.00
20190815,6955.00
20190816,6981.00
20190819,6978.00
20190820,6967.00
20190821,6977.00
20190822,6982.00
20190823,6973.00
20190826,6910.00
20190827,6935.00
20190828,6952.00
20190829,6987.00
20190830,6988.00
20190902,6926.00
20190903,6915.00
20190904,6922.00
20190905,6970.00
20190906,6967.00
20190909,6980.00
20190910,6998.00
20190911,6998.00
20190912,7009.00
20190913,7055.00
20190917,7010.00
20190918,7037.00
20190919,7047.00
20190920,7039.00
20190924,7017.00
20190925,7002.00
20190926,6992.00
20190927,6979.00
20190930,6992.00
20191001,6984.00
20191002,6976.00
20191003,6933.00
20191004,6946.00
20191007,6947.00
20191008,6968.00
20191009,6951.00
20191010,6958.00
20191011,7004.00
20191015,7036.00
20191016,7057.00
20191017,7082.00
20191018,7112.00
20191021,7114.00
20191023,7079.00
20191024,7112.00
20191025,7110.00
20191028,7085.00
20191029,7083.00
20191030,7085.00
20191031,7123.00
20191101,7095.00
20191105,7097.00
20191106,7072.00
20191107,7064.00
20191108,7051.00
20191111,7016.00
20191112,7022.00
20191113,6993.00
20191114,7002.00
20191115,6962.00
20191118,6993.00
20191119,6984.00
20191120,6987.00
20191121,6976.00
20191122,6972.00
20191125,6972.00
20191126,6983.00
20191127,7002.00
20191128,7012.00
20191129,7021.00
20191202,7033.00
20191203,6998.00
20191204,7003.00
20191205,7017.00
20191206,7011.00
20191209,6976.00
20191210,6993.00
20191211,7011.00
20191212,7035.00
20191213,7116.00
20191216,7101.00
20191217,7106.00
20191218,7102.00
20191219,7080.00
20191220,7048.00
20191223,7028.00
20191224,7034.00
20191225,7022.00
20191226,7043.00
20191227,7061.00
20191230,7111.00
20200106,7020.00
20200107,7060.00
20200108,6996.00
20200109,7050.00
20200110,7049.00
20200114,7095.00
20200115,7088.00
20200116,7119.00
20200117,7137.00
20200120,7102.00
20200121,7105.00
20200122,7097.00
20200123,7095.00
20200124,7095.00
20200127,7053.00
20200128,7064.00
20200129,7061.00
20200130,7067.00
20200131,7093.00
20200203,7104.00
20200204,7074.00
20200205,7113.00
20200206,7094.00
20200207,7085.00
20200210,7061.00
20200212,7058.00
20200213,7039.00
20200214,7031.00
20200217,6977.00
20200218,6972.00
20200219,6963.00
20200220,7053.00
20200221,7103.00
20200225,7077.00
20200226,7064.00
20200227,7057.00
20200228,7052.00
20200302,6969.00
20200303,7043.00
20200304,7029.00
20200305,7031.00
20200306,6998.00
20200309,6826.00
20200310,6921.00
20200311,6957.00
20200312,6898.00
20200313,6775.00
20200316,6776.00
20200317,6676.00
20200318,6574.00
20200319,6471.00
20200323,6575.00
20200324,6640.00
20200325,6636.00
20200326,6685.00
20200327,6706.00
20200330,6713.00
20200331,6724.00
20200401,6659.00
20200402,6614.00
20200403,6597.00
20200406,6627.00
20200407,6620.00
20200408,6618.00
20200409,6663.00
20200410,6708.00
20200413,6690.00
20200414,6659.00
20200415,6675.00
20200416,6661.00
20200417,6663.00
20200420,6667.00
20200421,6626.00
20200422,6611.00
20200423,6569.00
20200424,6574.00
20200427,6613.00
20200428,6620.00
20200430,6626.00
20200501,6741.00
20200507,6541.00
20200508,6588.00
20200511,6634.00
20200512,6612.00
20200513,6622.00
20200514,6597.00
20200515,6563.00
20200518,6534.00
20200519,6595.00
20200520,6659.00
20200521,6667.00
20200522,6677.00
20200525,6640.00
20200526,6654.00
20200527,6665.00
20200528,6733.00
20200529,6750.00
20200601,6801.00
20200602,6792.00
20200603,6910.00
20200604,6901.00
20200605,6993.00
20200608,7003.00
20200609,6939.00
20200610,6934.00
20200611,6909.00
20200612,6849.00
20200615,6870.00
20200616,6925.00
20200617,6899.00
20200618,6854.00
20200619,6826.00
20200622,6795.00
20200623,6879.00
20200624,6865.00
20200625,6874.00
20200626,6865.00
20200629,6872.00
20200630,6905.00
20200701,6930.00
20200702,6884.00
20200703,6901.00
20200706,6922.00
20200707,6942.00
20200708,6941.00
20200709,6964.00
20200710,6926.00
20200713,6935.00
20200714,6947.00
20200715,7003.00
20200716,6982.00
20200717,6997.00
20200720,7024.00
20200721,7051.00
20200722,7080.00
20200727,7099.00
20200728,7131.00
20200729,7100.00
20200730,7123.00
20200731,7163.00
20200803,7197.00
20200804,7194.00
20200805,7205.00
20200806,7224.00
20200807,7240.00
20200811,7198.00
20200812,7206.00
20200813,7243.00
20200814,7243.00
20200817,7206.00
20200818,7198.00
20200819,7196.00
20200820,7198.00
20200821,7203.00
20200824,7159.00
20200825,7171.00
20200826,7187.00
20200827,7154.00
20200828,7182.00
20200831,7161.00
20200901,7205.00
20200902,7207.00
20200903,7214.00
20200904,7229.00
20200907,7212.00
20200908,7178.00
20200909,7144.00
20200910,7162.00
20200911,7145.00
20200914,7175.00
20200915,7165.00
20200916,7128.00
20200917,7087.00
20200918,7122.00
20200923,7035.00
20200924,7044.00
20200925,7049.00
20200928,7020.00
20200929,7057.00
20200930,7126.00
20201001,7090.00
20201002,7099.00
20201005,7104.00
20201006,7135.00
20201007,7099.00
20201008,7142.00
20201009,7148.00
20201012,7171.00
20201013,7152.00
20201014,7132.00
20201015,7135.00
20201016,7123.00
20201019,7141.00
20201020,7177.00
20201021,7187.00
20201022,7142.00
20201023,7099.00
20201026,7127.00
20201027,7121.00
20201028,7100.00
20201029,7071.00
20201030,7048.00
20201102,7031.00
20201104,7066.00
20201105,7070.00
20201106,7086.00
20201109,7092.00
20201110,7135.00
20201111,7138.00
20201112,7138.00
20201113,7132.00
20201116,7113.00
20201117,7114.00
20201118,7099.00
20201119,7072.00
20201120,7095.00
20201124,7134.00
20201125,7162.00
20201126,7170.00
20201127,7157.00
20201130,7168.00
20201201,7171.00
20201202,7219.00
20201203,7244.00
20201204,7243.00
20201207,7243.00
20201208,7247.00
20201209,7273.00
20201210,7264.00
20201211,7276.00
20201214,7284.00
20201215,7301.00
20201216,7267.00
20201217,7253.00
20201218,7285.00
20201221,7263.00
20201222,7271.00
20201223,7263.00
20201224,7256.00
20201225,7242.00
20201228,7261.00
20201229,7293.00
20201230,7306.00
20210104,7282.00
20210105,7293.00
20210106,7288.00
20210107,7302.00
20210108,7312.00
20210112,7273.00
20210113,7248.00
20210114,7269.00
20210115,7268.00
20210118,7212.00
20210119,7203.00
20210120,7255.00
20210121,7218.00
20210122,7226.00
20210125,7246.00
20210126,7245.00
20210127,7253.00
20210128,7248.00
20210129,7274.00
20210201,7284.00
20210202,7263.00
20210203,7250.00
20210204,7242.00
20210205,7235.00
20210208,7264.00
20210209,7254.00
20210210,7254.00
20210212,7268.00
20210215,7248.00
20210216,7262.00
20210217,7261.00
20210218,7223.00
20210219,7230.00
20210222,7222.00
20210224,7225.00
20210225,7254.00
20210226,7227.00
20210301,7229.00
20210302,7256.00
20210303,7285.00
20210304,7250.00
20210305,7271.00
20210308,7273.00
20210309,7272.00
20210310,7282.00
20210311,7295.00
20210312,7348.00
20210315,7331.00
20210316,7343.00
20210317,7323.00
20210318,7330.00
20210319,7281.00
20210322,7265.00
20210323,7295.00
20210324,7244.00
20210325,7249.00
20210326,7277.00
20210329,7284.00
20210330,7268.00
20210331,7278.00
20210401,7305.00
20210402,7337.00
20210405,7330.00
20210406,7341.00
20210407,7328.00
20210408,7322.00
20210409,7324.00
20210412,7324.00
20210413,7313.00
20210414,7288.00
20210415,7301.00
20210416,7295.00
20210419,7283.00
20210420,7298.00
20210421,7294.00
20210422,7293.00
20210423,7271.00
20210426,7307.00
20210427,7313.00
20210428,7360.00
20210430,7353.00
20210506,7332.00
20210507,7350.00
20210510,7382.00
20210511,7382.00
20210512,7346.00
20210513,7346.00
20210514,7334.00
20210517,7328.00
20210518,7326.00
20210519,7350.00
20210520,7336.00
20210521,7350.00
20210524,7338.00
20210525,7359.00
20210526,7379.00
20210527,7392.00
20210528,7438.00
20210531,7428.00
20210601,7431.00
20210602,7434.00
20210603,7436.00
20210604,7424.00
20210607,7417.00
20210608,7410.00
20210609,7419.00
20210610,7446.00
20210611,7435.00
20210614,7430.00
20210615,7451.00
20210616,7447.00
20210617,7415.00
20210618,7326.00
20210621,7306.00
20210622,7319.00
20210623,7355.00
20210624,7382.00
20210625,7380.00
20210628,7338.00
20210629,7334.00
20210630,7324.00
20210701,7344.00
20210702,7377.00
20210705,7370.00
20210706,7346.00
20210707,7324.00
20210708,7334.00
20210709,7319.00
20210712,7342.00
20210713,7361.00
20210714,7333.00
20210715,7320.00
20210716,7306.00
20210719,7305.00
20210720,7297.00
20210721,7323.00
20210726,7364.00
20210727,7374.00
20210728,7365.00
20210729,7373.00
20210730,7386.00
20210802,7386.00
20210803,7380.00
20210804,7367.00
20210805,7389.00
20210806,7416.00
20210810,7373.00
20210811,7383.00
20210812,7374.00
