20130108,5339.00
20130109,5382.00
20130110,5416.00
20130111,5457.00
20130115,5522.00
20130116,5426.00
20130117,5411.00
20130118,5513.00
20130121,5496.00
20130122,5503.00
20130123,5431.00
20130124,5493.00
20130125,5571.00
20130128,5555.00
20130129,5549.00
20130130,5661.00
20130131,5710.00
20130201,5719.00
20130204,5703.00
20130205,5643.00
20130206,5796.00
20130207,5801.00
20130208,5744.00
20130212,5744.00
20130213,5687.00
20130214,5707.00
20130215,5637.00
20130218,5763.00
20130219,5778.00
20130220,5836.00
20130221,5813.00
20130222,5829.00
20130225,5941.00
20130226,5911.00
20130227,5894.00
20130228,6026.00
20130301,6138.00
20130304,6265.00
20130305,6232.00
20130306,6312.00
20130307,6308.00
20130308,6381.00
20130311,6438.00
20130312,6380.00
20130313,6406.00
20130314,6533.00
20130315,6611.00
20130318,6499.00
20130319,6553.00
20130321,6648.00
20130322,6559.00
20130325,6646.00
20130326,6642.00
20130327,6787.00
20130328,6749.00
20130329,6756.00
20130401,6448.00
20130402,6468.00
20130403,6639.00
20130404,6839.00
20130405,7103.00
20130408,7428.00
20130409,7396.00
20130410,7400.00
20130411,7421.00
20130412,7434.00
20130415,7355.00
20130416,7340.00
20130417,7527.00
20130418,7510.00
20130419,7588.00
20130422,7758.00
20130423,7816.00
20130424,7943.00
20130425,7961.00
20130426,7858.00
20130430,8102.00
20130501,8119.00
20130502,8143.00
20130507,8422.00
20130508,8430.00
20130509,8321.00
20130510,8494.00
20130513,8646.00
20130514,8657.00
20130515,8506.00
20130516,8476.00
20130517,8721.00
20130520,8839.00
20130521,8733.00
20130522,8706.00
20130523,8099.00
20130524,8163.00
20130527,8002.00
20130528,8067.00
20130529,8241.00
20130530,7945.00
20130531,8013.00
20130603,7760.00
20130604,7909.00
20130605,7724.00
20130606,7414.00
20130607,7282.00
20130610,7726.00
20130611,7697.00
20130612,7690.00
20130613,7358.00
20130614,7462.00
20130617,7636.00
20130618,7700.00
20130619,7732.00
20130620,7655.00
20130621,7648.00
20130624,7649.00
20130625,7529.00
20130626,7351.00
20130627,7563.00
20130628,7864.00
20130701,8051.00
20130702,8218.00
20130703,8258.00
20130704,8266.00
20130705,8377.00
20130708,8313.00
20130709,8425.00
20130710,8381.00
20130711,8422.00
20130712,8445.00
20130716,8528.00
20130717,8532.00
20130718,8586.00
20130719,8500.00
20130722,8568.00
20130723,8563.00
20130724,8590.00
20130725,8492.00
20130726,8302.00
20130729,8004.00
20130730,8209.00
20130731,8118.00
20130801,8263.00
20130802,8542.00
20130805,8562.00
20130806,8532.00
20130807,8282.00
20130808,8140.00
20130809,8100.00
20130812,7967.00
20130813,8107.00
20130814,8223.00
20130815,8123.00
20130816,8108.00
20130819,8198.00
20130820,8051.00
20130821,7998.00
20130822,7981.00
20130823,8088.00
20130826,8094.00
20130827,8020.00
20130828,7836.00
20130829,7880.00
20130830,7846.00
20130902,7905.00
20130903,8117.00
20130904,8191.00
20130905,8201.00
20130906,8084.00
20130909,8328.00
20130910,8448.00
20130911,8484.00
20130912,8432.00
20130913,8518.00
20130917,8512.00
20130918,8606.00
20130919,8772.00
20130920,8800.00
20130924,8764.00
20130925,8713.00
20130926,8895.00
20130927,8938.00
20130930,8835.00
20131001,8778.00
20131002,8605.00
20131003,8602.00
20131004,8530.00
20131007,8352.00
20131008,8400.00
20131009,8544.00
20131010,8571.00
20131011,8739.00
20131015,8765.00
20131016,8745.00
20131017,8816.00
20131018,8893.00
20131021,9004.00
20131022,8952.00
20131023,8770.00
20131024,8873.00
20131025,8743.00
20131028,8862.00
20131029,8846.00
20131030,8794.00
20131031,8715.00
20131101,8649.00
20131105,8736.00
20131106,8732.00
20131107,8699.00
20131108,8598.00
20131111,8565.00
20131112,8727.00
20131113,8722.00
20131114,8801.00
20131115,8930.00
20131118,8985.00
20131119,8940.00
20131120,8946.00
20131121,9019.00
20131122,8997.00
20131125,9030.00
20131126,9028.00
20131127,8964.00
20131128,9059.00
20131129,9083.00
20131202,9124.00
20131203,9136.00
20131204,9063.00
20131205,9040.00
20131206,8972.00
20131209,9121.00
20131210,9170.00
20131211,9109.00
20131212,9072.00
20131213,9013.00
20131216,8771.00
20131217,8861.00
20131218,8943.00
20131219,9029.00
20131220,9060.00
20131224,9001.00
20131225,9126.00
20131226,9304.00
20131227,9386.00
20131230,9501.00
20140106,9477.00
20140107,9405.00
20140108,9526.00
20140109,9510.00
20140110,9520.00
20140114,9359.00
20140115,9478.00
20140116,9444.00
20140117,9502.00
20140120,9554.00
20140121,9551.00
20140122,9648.00
20140123,9560.00
20140124,9492.00
20140127,9206.00
20140128,9132.00
20140129,9441.00
20140130,9209.00
20140131,9192.00
20140203,8855.00
20140204,8335.00
20140205,8423.00
20140206,8622.00
20140207,8690.00
20140210,8872.00
20140212,9002.00
20140213,8773.00
20140214,8615.00
20140217,8645.00
20140218,8826.00
20140219,8786.00
20140220,8610.00
20140221,8822.00
20140224,8854.00
20140225,8963.00
20140226,8869.00
20140227,8811.00
20140228,8753.00
20140303,8593.00
20140304,8634.00
20140305,8710.00
20140306,8803.00
20140307,8865.00
20140310,8865.00
20140311,8907.00
20140312,8739.00
20140313,8708.00
20140314,8394.00
20140317,8274.00
20140318,8436.00
20140319,8372.00
20140320,8200.00
20140324,8254.00
20140325,8197.00
20140326,8258.00
20140327,8321.00
20140328,8424.00
20140331,8567.00
20140401,8612.00
20140402,8702.00
20140403,8683.00
20140404,8688.00
20140407,8544.00
20140408,8385.00
20140409,8228.00
20140410,8184.00
20140411,8070.00
20140414,8029.00
20140415,8004.00
20140416,8239.00
20140417,8262.00
20140418,8359.00
20140421,8337.00
20140422,8220.00
20140423,8333.00
20140424,8320.00
20140425,8408.00
20140428,8294.00
20140430,8253.00
20140501,8395.00
20140502,8415.00
20140507,8196.00
20140508,8176.00
20140509,8202.00
20140512,8061.00
20140513,8161.00
20140514,8207.00
20140515,8255.00
20140516,8114.00
20140519,7960.00
20140520,8011.00
20140521,8017.00
20140522,8154.00
20140523,8229.00
20140526,8382.00
20140527,8392.00
20140528,8473.00
20140529,8518.00
20140530,8553.00
20140602,8723.00
20140603,8793.00
20140604,8841.00
20140605,8809.00
20140606,8857.00
20140609,8884.00
20140610,8802.00
20140611,8927.00
20140612,8910.00
20140613,9003.00
20140616,8966.00
20140617,8978.00
20140618,9055.00
20140619,9119.00
20140620,9089.00
20140623,9094.00
20140624,9134.00
20140625,9060.00
20140626,9085.00
20140627,8986.00
20140630,9086.00
20140701,9203.00
20140702,9243.00
20140703,9228.00
20140704,9255.00
20140707,9206.00
20140708,9210.00
20140709,9133.00
20140710,9037.00
20140711,9027.00
20140714,9108.00
20140715,9186.00
20140716,9180.00
20140717,9162.00
20140718,9091.00
20140722,9243.00
20140723,9251.00
20140724,9240.00
20140725,9301.00
20140728,9346.00
20140729,9387.00
20140730,9356.00
20140731,9475.00
20140801,9465.00
20140804,9512.00
20140805,9354.00
20140806,9311.00
20140807,9398.00
20140808,9161.00
20140811,9444.00
20140812,9524.00
20140813,9563.00
20140814,9648.00
20140815,9655.00
20140818,9668.00
20140819,9722.00
20140820,9704.00
20140821,9783.00
20140822,9713.00
20140825,9821.00
20140826,9774.00
20140827,9793.00
20140828,9776.00
20140829,9774.00
20140901,9831.00
20140902,9859.00
20140903,9868.00
20140904,9778.00
20140905,9744.00
20140908,9781.00
20140909,9743.00
20140910,9723.00
20140911,9723.00
20140912,9699.00
20140916,9682.00
20140917,9640.00
20140918,9690.00
20140919,9800.00
20140922,9809.00
20140924,9769.00
20140925,9912.00
20140926,9933.00
20140929,9951.00
20140930,9883.00
20141001,9714.00
20141002,9443.00
20141003,9544.00
20141006,9654.00
20141007,9531.00
20141008,9441.00
20141009,9267.00
20141010,9128.00
20141014,8909.00
20141015,8980.00
20141016,8797.00
20141017,8708.00
20141020,9053.00
20141021,8955.00
20141022,9232.00
20141023,9177.00
20141024,9257.00
20141027,9319.00
20141028,9280.00
20141029,9406.00
20141030,9441.00
20141031,9813.00
20141104,10014.00
20141105,9998.00
20141106,9835.00
20141107,9835.00
20141110,9794.00
20141111,9843.00
20141112,9810.00
20141113,9820.00
20141114,9901.00
20141117,9664.00
20141118,9904.00
20141119,9939.00
20141120,9976.00
20141121,9978.00
20141125,10019.00
20141126,10046.00
20141127,9959.00
20141128,10106.00
20141201,10191.00
20141202,10240.00
20141203,10217.00
20141204,10293.00
20141205,10339.00
20141208,10327.00
20141209,10234.00
20141210,10099.00
20141211,10081.00
20141212,10168.00
20141215,10043.00
20141216,9851.00
20141217,9863.00
20141218,10035.00
20141219,10238.00
20141222,10214.00
20141224,10292.00
20141225,10252.00
20141226,10348.00
20141229,10315.00
20141230,10222.00
20150105,10187.00
20150106,9939.00
20150107,9879.00
20150108,9989.00
20150109,9988.00
20150113,9982.00
20150114,9878.00
20150115,9986.00
20150116,9919.00
20150119,9968.00
20150120,10122.00
20150121,10087.00
20150122,10073.00
20150123,10150.00
20150126,10098.00
20150127,10259.00
20150128,10259.00
20150129,10184.00
20150130,10258.00
20150202,10256.00
20150203,10133.00
20150204,10219.00
20150205,10178.00
20150206,10186.00
20150209,10209.00
20150210,10189.00
20150212,10289.00
20150213,10299.00
20150216,10310.00
20150217,10355.00
20150218,10503.00
20150219,10638.00
20150220,10690.00
20150223,10755.00
20150224,10782.00
20150225,10813.00
20150226,10879.00
20150227,11025.00
20150302,11031.00
20150303,11035.00
20150304,10965.00
20150305,11017.00
20150306,11111.00
20150309,11095.00
20150310,11088.00
20150311,11128.00
20150312,11301.00
20150313,11374.00
20150316,11385.00
20150317,11435.00
20150318,11524.00
20150319,11426.00
20150320,11512.00
20150323,11520.00
20150324,11477.00
20150325,11492.00
20150326,11346.00
20150327,11389.00
20150330,11492.00
20150331,11533.00
20150401,11382.00
20150402,11503.00
20150403,11685.00
20150406,11733.00
20150407,11776.00
20150408,11913.00
20150409,11980.00
20150410,11969.00
20150413,11949.00
20150414,11947.00
20150415,11871.00
20150416,11777.00
20150417,11559.00
20150420,11496.00
20150421,11702.00
20150422,11764.00
20150423,11703.00
20150424,11682.00
20150427,11682.00
20150428,11714.00
20150430,11547.00
20150501,11465.00
20150507,11355.00
20150508,11409.00
20150511,11524.00
20150512,11523.00
20150513,11557.00
20150514,11501.00
20150515,11612.00
20150518,11708.00
20150519,11767.00
20150520,11848.00
20150521,11786.00
20150522,11827.00
20150525,11812.00
20150526,11772.00
20150527,11792.00
20150528,11819.00
20150529,11856.00
20150601,11887.00
20150602,11916.00
20150603,11851.00
20150604,11853.00
20150605,11827.00
20150608,11776.00
20150609,11579.00
20150610,11594.00
20150611,11765.00
20150612,11832.00
20150615,11939.00
20150616,11922.00
20150617,11954.00
20150618,11916.00
20150619,12031.00
20150622,12103.00
20150623,12267.00
20150624,12305.00
20150625,12218.00
20150626,12198.00
20150629,11911.00
20150630,12004.00
20150701,12217.00
20150702,12262.00
20150703,12217.00
20150706,12000.00
20150707,12151.00
20150708,11713.00
20150709,11698.00
20150710,11679.00
20150713,11855.00
20150714,12116.00
20150715,12197.00
20150716,12319.00
20150717,12407.00
20150721,12527.00
20150722,12435.00
20150723,12505.00
20150724,12467.00
20150727,12253.00
20150728,12248.00
20150729,12279.00
20150730,12266.00
20150731,12433.00
20150803,12444.00
20150804,12484.00
20150805,12501.00
20150806,12451.00
20150807,12407.00
20150810,12602.00
20150811,12579.00
20150812,12394.00
20150813,12427.00
20150814,12435.00
20150817,12534.00
20150818,12522.00
20150819,12307.00
20150820,12161.00
20150821,11786.00
20150824,11064.00
20150825,10826.00
20150826,11214.00
20150827,11401.00
20150828,11731.00
20150831,11703.00
20150901,11248.00
20150902,11146.00
20150903,11248.00
20150904,10961.00
20150907,10883.00
20150908,10566.00
20150909,11140.00
20150910,11058.00
20150911,11161.00
20150914,11150.00
20150915,11055.00
20150916,11031.00
20150917,11280.00
20150918,11122.00
20150924,10930.00
20150925,11043.00
20150928,11147.00
20150929,10697.00
20150930,11011.00
20151001,11194.00
20151002,11262.00
20151005,11461.00
20151006,11467.00
20151007,11477.00
20151008,11283.00
20151009,11441.00
20151013,11461.00
20151014,11281.00
20151015,11467.00
20151016,11517.00
20151019,11513.00
20151020,11474.00
20151021,11569.00
20151022,11483.00
20151023,11636.00
20151026,11709.00
20151027,11590.00
20151028,11580.00
20151029,11618.00
20151030,11675.00
20151102,11496.00
20151104,11538.00
20151105,11653.00
20151106,11645.00
20151109,11747.00
20151110,11776.00
20151111,11858.00
20151112,11833.00
20151113,11820.00
20151116,11739.00
20151117,11838.00
20151118,11855.00
20151119,11988.00
20151120,12088.00
20151124,12186.00
20151125,12119.00
20151126,12211.00
20151127,12168.00
20151130,12118.00
20151201,12201.00
20151202,12218.00
20151203,12221.00
20151204,12032.00
20151207,12172.00
20151208,12094.00
20151209,11964.00
20151210,11797.00
20151211,11867.00
20151214,11729.00
20151215,11581.00
20151216,11743.00
20151217,11920.00
20151218,11795.00
20151221,11791.00
20151222,11852.00
20151224,11653.00
20151225,11670.00
20151228,11743.00
20151229,11907.00
20151230,11962.00
20160104,11719.00
20160105,11628.00
20160106,11533.00
20160107,11386.00
20160108,11295.00
20160112,10946.00
20160113,11263.00
20160114,11059.00
20160115,11025.00
20160118,10933.00
20160119,10944.00
20160120,10551.00
20160121,10237.00
20160122,10778.00
20160125,11022.00
20160126,10874.00
20160127,11135.00
20160128,11123.00
20160129,11371.00
20160201,11677.00
20160202,11665.00
20160203,11325.00
20160204,11050.00
20160205,10824.00
20160208,10930.00
20160209,10392.00
20160210,10030.00
20160212,9513.00
20160215,10088.00
20160216,10089.00
20160217,10080.00
20160218,10271.00
20160219,10186.00
20160222,10329.00
20160223,10251.00
20160224,10249.00
20160225,10411.00
20160226,10444.00
20160229,10385.00
20160301,10422.00
20160302,10736.00
20160303,10811.00
20160304,10825.00
20160307,10760.00
20160308,10681.00
20160309,10555.00
20160310,10772.00
20160311,10873.00
20160314,11118.00
20160315,11121.00
20160316,11134.00
20160317,11071.00
20160318,10960.00
20160322,11093.00
20160323,11076.00
20160324,11141.00
20160325,11125.00
20160328,11294.00
20160329,11431.00
20160330,11437.00
20160331,11315.00
20160401,11023.00
20160404,11017.00
20160405,10751.00
20160406,10788.00
20160407,10881.00
20160408,11000.00
20160411,11020.00
20160412,11033.00
20160413,11207.00
20160414,11423.00
20160415,11345.00
20160418,11123.00
20160419,11409.00
20160420,11419.00
20160421,11550.00
20160422,11543.00
20160425,11440.00
20160426,11347.00
20160427,11375.00
20160428,11184.00
20160502,10986.00
20160506,10980.00
20160509,11137.00
20160510,11348.00
20160511,11370.00
20160512,11330.00
20160513,11317.00
20160516,11237.00
20160517,11343.00
20160518,11213.00
20160519,11226.00
20160520,11299.00
20160523,11264.00
20160524,11224.00
20160525,11275.00
20160526,11280.00
20160527,11328.00
20160530,11483.00
20160531,11560.00
20160601,11452.00
20160602,11286.00
20160603,11444.00
20160606,11431.00
20160607,11501.00
20160608,11568.00
20160609,11520.00
20160610,11454.00
20160613,11089.00
20160614,10892.00
20160615,10970.00
20160616,10679.00
20160617,10694.00
20160620,10902.00
20160621,11007.00
20160622,10948.00
20160623,11000.00
20160624,10389.00
20160627,10662.00
20160628,10760.00
20160629,10913.00
20160630,10953.00
20160701,11130.00
20160704,11182.00
20160705,11083.00
20160706,10912.00
20160707,10748.00
20160708,10580.00
20160711,10904.00
20160712,11065.00
20160713,11061.00
20160714,11137.00
20160715,10957.00
20160719,11120.00
20160720,11236.00
20160721,11231.00
20160722,11131.00
20160725,11104.00
20160726,11084.00
20160727,11131.00
20160728,11042.00
20160729,11256.00
20160801,11202.00
20160802,11066.00
20160803,10807.00
20160804,10636.00
20160805,10547.00
20160808,10537.00
20160809,10669.00
20160810,10775.00
20160812,10932.00
20160815,10828.00
20160816,10722.00
20160817,10670.00
20160818,10534.00
20160819,10464.00
20160822,10590.00
20160823,10633.00
20160824,10682.00
20160825,10634.00
20160826,10539.00
20160829,10616.00
20160830,10540.00
20160831,10556.00
20160901,10556.00
20160902,10532.00
20160905,10488.00
20160906,10667.00
20160907,10777.00
20160908,10747.00
20160909,10675.00
20160912,10501.00
20160913,10556.00
20160914,10473.00
20160915,10407.00
20160916,10506.00
20160920,10523.00
20160921,10778.00
20160923,10861.00
20160926,10812.00
20160927,10986.00
20160928,11022.00
20160929,11014.00
20160930,10902.00
20161003,11037.00
20161004,11033.00
20161005,11011.00
20161006,11021.00
20161007,10958.00
20161011,10980.00
20161012,10883.00
20161013,10937.00
20161014,10970.00
20161017,10980.00
20161018,11057.00
20161019,11132.00
20161020,11141.00
20161021,11058.00
20161024,11090.00
20161025,11170.00
20161026,11253.00
20161027,11197.00
20161028,11196.00
20161031,11242.00
20161101,11236.00
20161102,11043.00
20161104,10912.00
20161107,11011.00
20161108,10995.00
20161109,10574.00
20161110,11043.00
20161111,10800.00
20161114,10963.00
20161115,10942.00
20161116,11088.00
20161117,11140.00
20161118,11227.00
20161121,11255.00
20161122,11319.00
20161124,11362.00
20161125,11326.00
20161128,11394.00
20161129,11391.00
20161130,11417.00
20161201,11410.00
20161202,11222.00
20161205,11146.00
20161206,11151.00
20161207,11141.00
20161208,11171.00
20161209,11185.00
20161212,11280.00
20161213,11380.00
20161214,11337.00
20161215,11338.00
20161216,11400.00
20161219,11428.00
20161220,11533.00
20161221,11449.00
20161222,11443.00
20161226,11521.00
20161227,11553.00
20161228,11620.00
20161229,11498.00
20161230,11562.00
20170104,11765.00
20170105,11804.00
20170106,11824.00
20170110,11788.00
20170111,11757.00
20170112,11674.00
20170113,11723.00
20170116,11637.00
20170117,11465.00
20170118,11507.00
20170119,11588.00
20170120,11591.00
20170123,11488.00
20170124,11451.00
20170125,11570.00
20170126,11721.00
20170127,11724.00
20170130,11688.00
20170131,11595.00
20170201,11714.00
20170202,11596.00
20170203,11608.00
20170206,11607.00
20170207,11576.00
20170208,11672.00
20170209,11649.00
20170210,11794.00
20170213,11899.00
20170214,11828.00
20170215,11889.00
20170216,11875.00
20170217,11857.00
20170220,11870.00
20170221,11876.00
20170222,11855.00
20170223,11884.00
20170224,11834.00
20170227,11758.00
20170228,11757.00
20170301,11850.00
20170302,11923.00
20170303,11865.00
20170306,11885.00
20170307,11851.00
20170308,11847.00
20170309,11899.00
20170310,12017.00
20170313,11934.00
20170314,11971.00
20170315,11885.00
20170316,11929.00
20170317,11856.00
20170321,11892.00
20170322,11712.00
20170323,11703.00
20170324,11811.00
20170327,11701.00
20170328,11866.00
20170329,11983.00
20170330,11843.00
20170331,11795.00
20170403,11852.00
20170404,11722.00
20170405,11736.00
20170406,11522.00
20170407,11618.00
20170410,11704.00
20170411,11636.00
20170412,11511.00
20170413,11496.00
20170414,11359.00
20170417,11474.00
20170418,11542.00
20170419,11591.00
20170420,11598.00
20170421,11682.00
20170424,11773.00
20170425,11890.00
20170426,12003.00
20170427,12071.00
20170428,12065.00
20170501,12089.00
20170502,12183.00
20170508,12470.00
20170509,12537.00
20170510,12543.00
20170511,12585.00
20170512,12603.00
20170515,12557.00
20170516,12643.00
20170517,12688.00
20170518,12593.00
20170519,12572.00
20170522,12622.00
20170523,12643.00
20170524,12716.00
20170525,12737.00
20170526,12651.00
20170529,12710.00
20170530,12766.00
20170531,12814.00
20170601,12981.00
20170602,13035.00
20170605,13183.00
20170606,13100.00
20170607,13129.00
20170608,13086.00
20170609,12997.00
20170612,12901.00
20170613,12915.00
20170614,12912.00
20170615,12943.00
20170616,12895.00
20170619,13064.00
20170620,13204.00
20170621,13173.00
20170622,13204.00
20170623,13167.00
20170626,13242.00
20170627,13258.00
20170628,13073.00
20170629,13163.00
20170630,13059.00
20170703,13028.00
20170704,12861.00
20170705,12977.00
20170706,12988.00
20170707,12932.00
20170710,13042.00
20170711,13162.00
20170712,13104.00
20170713,13183.00
20170714,13208.00
20170718,13200.00
20170719,13284.00
20170720,13429.00
20170721,13454.00
20170724,13459.00
20170725,13409.00
20170726,13387.00
20170727,13488.00
20170728,13398.00
20170731,13328.00
20170801,13357.00
20170802,13429.00
20170803,13423.00
20170804,13477.00
20170807,13548.00
20170808,13507.00
20170809,13327.00
20170810,13276.00
20170814,13146.00
20170815,13298.00
20170816,13275.00
20170817,13277.00
20170818,13142.00
20170821,13159.00
20170822,13191.00
20170823,13285.00
20170824,13274.00
20170825,13303.00
20170828,13377.00
20170829,13408.00
20170830,13423.00
20170831,13503.00
20170901,13562.00
20170904,13367.00
20170905,13106.00
20170906,13203.00
20170907,13312.00
20170908,13318.00
20170911,13559.00
20170912,13702.00
20170913,13844.00
20170914,13869.00
20170915,13893.00
20170919,14053.00
20170920,13961.00
20170921,13895.00
20170922,13854.00
20170925,13967.00
20170926,13909.00
20170927,13979.00
20170928,14140.00
20170929,14157.00
20171002,14133.00
20171003,14165.00
20171004,14147.00
20171005,14052.00
20171006,14039.00
20171010,14191.00
20171011,14171.00
20171012,14260.00
20171013,14337.00
20171016,14382.00
20171017,14421.00
20171018,14339.00
20171019,14351.00
20171020,14420.00
20171023,14573.00
20171024,14685.00
20171025,14698.00
20171026,14759.00
20171027,14915.00
20171030,14891.00
20171031,14946.00
20171101,15109.00
20171102,15102.00
20171106,15135.00
20171107,15288.00
20171108,15299.00
20171109,15324.00
20171110,15266.00
20171113,15166.00
20171114,15147.00
20171115,14898.00
20171116,15095.00
20171117,15238.00
20171120,15292.00
20171121,15442.00
20171122,15464.00
20171124,15578.00
20171127,15522.00
20171128,15464.00
20171129,15508.00
20171130,15492.00
20171201,15562.00
20171204,15444.00
20171205,15354.00
20171206,15201.00
20171207,15478.00
20171208,15646.00
20171211,15718.00
20171212,15672.00
20171213,15588.00
20171214,15663.00
20171215,15739.00
20171218,15943.00
20171219,15878.00
20171220,15945.00
20171221,15992.00
20171222,16004.00
20171225,16053.00
20171226,16056.00
20171227,16163.00
20171228,16032.00
20171229,15999.00
20180104,16350.00
20180105,16493.00
20180109,16592.00
20180110,16571.00
20180111,16491.00
20180112,16504.00
20180115,16587.00
20180116,16659.00
20180117,16695.00
20180118,16578.00
20180119,16697.00
20180122,16725.00
20180123,16897.00
20180124,16829.00
20180125,16701.00
20180126,16707.00
20180129,16738.00
20180130,16611.00
20180131,16441.00
20180201,16745.00
20180202,16713.00
20180205,16204.00
20180206,15254.00
20180207,15334.00
20180208,15510.00
20180209,15193.00
20180213,15097.00
20180214,14977.00
20180215,15243.00
20180216,15466.00
20180219,15869.00
20180220,15818.00
20180221,15815.00
20180222,15745.00
20180223,15836.00
20180226,15997.00
20180227,16037.00
20180228,16004.00
20180301,15852.00
20180302,15596.00
20180305,15319.00
20180306,15623.00
20180307,15515.00
20180308,15713.00
20180309,15769.00
20180312,15942.00
20180313,16122.00
20180314,16073.00
20180315,16153.00
20180316,16076.00
20180319,15803.00
20180320,15648.00
20180322,15787.00
20180323,15185.00
20180326,15252.00
20180327,15621.00
20180328,15634.00
20180329,15759.00
20180330,15965.00
20180402,15961.00
20180403,15912.00
20180404,15863.00
20180405,15978.00
20180406,15913.00
20180409,15936.00
20180410,15959.00
20180411,15764.00
20180412,15689.00
20180413,15753.00
20180416,15739.00
20180417,15660.00
20180418,15895.00
20180419,15822.00
20180420,15846.00
20180423,15782.00
20180424,15857.00
20180425,15791.00
20180426,15810.00
20180427,15915.00
20180501,15855.00
20180502,15919.00
20180507,15980.00
20180508,16100.00
20180509,16046.00
20180510,15970.00
20180511,16089.00
20180514,16097.00
20180515,16041.00
20180516,16028.00
20180517,16103.00
20180518,16110.00
20180521,16182.00
20180522,16176.00
20180523,16133.00
20180524,16013.00
20180525,15927.00
20180528,15942.00
20180529,15807.00
20180530,15572.00
20180531,15708.00
20180601,15764.00
20180604,15888.00
20180605,15865.00
20180606,15788.00
20180607,15921.00
20180608,15894.00
20180611,15993.00
20180612,16131.00
20180613,16220.00
20180614,16115.00
20180615,16116.00
20180618,15978.00
20180619,15686.00
20180620,15720.00
20180621,15850.00
20180622,15843.00
20180625,15566.00
20180626,15517.00
20180627,15628.00
20180628,15554.00
20180629,15604.00
20180702,15230.00
20180703,15152.00
20180704,15133.00
20180705,14888.00
20180706,15097.00
20180709,15440.00
20180710,15494.00
20180711,15403.00
20180712,15424.00
20180713,15652.00
20180717,15661.00
20180718,15697.00
20180719,15673.00
20180720,15663.00
20180723,15658.00
20180724,15806.00
20180725,15840.00
20180726,15942.00
20180727,16049.00
20180730,15831.00
20180731,15717.00
20180801,15732.00
20180802,15633.00
20180803,15499.00
20180806,15273.00
20180807,15375.00
20180808,15447.00
20180809,15475.00
20180810,15229.00
20180813,14853.00
20180814,14992.00
20180815,14851.00
20180816,14630.00
20180817,14714.00
20180820,14605.00
20180821,14547.00
20180822,14720.00
20180823,14798.00
20180824,14977.00
20180827,15259.00
20180828,15230.00
20180829,15294.00
20180830,15426.00
20180831,15499.00
20180903,15353.00
20180904,15342.00
20180905,15248.00
20180906,15033.00
20180907,14870.00
20180910,14844.00
20180911,14918.00
20180912,14801.00
20180913,14849.00
20180914,15083.00
20180918,15335.00
20180919,15562.00
20180920,15566.00
20180921,15716.00
20180925,15966.00
20180926,16163.00
20180927,15913.00
20180928,16032.00
20181001,16054.00
20181002,15901.00
20181003,15798.00
20181004,15726.00
20181005,15479.00
20181009,15075.00
20181010,15176.00
20181011,14591.00
20181012,14784.00
20181015,14507.00
20181016,14440.00
20181017,14813.00
20181018,14680.00
20181019,14585.00
20181022,14627.00
20181023,14300.00
20181024,14254.00
20181025,13529.00
20181026,13164.00
20181029,12821.00
20181030,13166.00
20181031,13571.00
20181101,13601.00
20181102,14005.00
20181105,13867.00
20181106,13911.00
20181107,14032.00
20181108,14245.00
20181109,14147.00
20181112,14035.00
20181113,13774.00
20181114,13696.00
20181115,13726.00
20181116,13535.00
20181119,13740.00
20181120,13498.00
20181121,13409.00
20181122,13655.00
20181126,13685.00
20181127,13797.00
20181128,14103.00
20181129,14323.00
20181130,14396.00
20181203,14682.00
20181204,14435.00
20181205,14323.00
20181206,13891.00
20181207,13933.00
20181210,13535.00
20181211,13304.00
20181212,13617.00
20181213,13674.00
20181214,13326.00
20181217,13233.00
20181218,12803.00
20181219,12878.00
20181220,12395.00
20181221,12127.00
20181225,11507.00
20181226,11715.00
20181227,12455.00
20181228,12306.00
20190104,11979.00
20190107,12397.00
20190108,12535.00
20190109,12635.00
20190110,12412.00
20190111,12436.00
20190115,12634.00
20190116,12636.00
20190117,12666.00
20190118,12801.00
20190121,12844.00
20190122,12721.00
20190123,12623.00
20190124,12707.00
20190125,12886.00
20190128,12825.00
20190129,12891.00
20190130,12718.00
20190131,12937.00
20190201,12975.00
20190204,13160.00
20190205,13114.00
20190206,13060.00
20190207,13004.00
20190208,12800.00
20190212,13161.00
20190213,13448.00
20190214,13499.00
20190215,13356.00
20190218,13594.00
20190219,13640.00
20190220,13675.00
20190221,13657.00
20190222,13692.00
20190225,13872.00
20190226,13880.00
20190227,13844.00
20190228,13725.00
20190301,13861.00
20190304,14071.00
20190305,13947.00
20190306,14008.00
20190307,13802.00
20190308,13434.00
20190311,13493.00
20190312,13705.00
20190313,13627.00
20190314,13582.00
20190315,13700.00
20190318,13811.00
20190319,13742.00
20190320,13774.00
20190322,13910.00
20190325,13561.00
20190326,13951.00
20190327,14082.00
20190328,13973.00
20190329,14074.00
20190401,14219.00
20190402,14068.00
20190403,14202.00
20190404,14229.00
20190405,14257.00
20190408,14242.00
20190409,14195.00
20190410,14109.00
20190411,14074.00
20190412,14057.00
20190415,14330.00
20190416,14334.00
20190417,14391.00
20190418,14134.00
20190419,14281.00
20190422,14221.00
20190423,14250.00
20190424,14264.00
20190425,14367.00
20190426,14391.00
20190507,14274.00
20190508,14056.00
20190509,13746.00
20190510,13734.00
20190513,13581.00
20190514,13554.00
20190515,13792.00
20190516,13807.00
20190517,13927.00
