20120726,5517.00
20120727,5591.00
20120730,5728.00
20120731,5675.00
20120801,5633.00
20120802,5583.00
20120803,5557.00
20120806,5694.00
20120807,5756.00
20120808,5811.00
20120809,5785.00
20120810,5807.00
20120813,5828.00
20120814,5838.00
20120815,5792.00
20120816,5824.00
20120817,5909.00
20120820,5924.00
20120821,5922.00
20120822,5895.00
20120823,5923.00
20120824,5906.00
20120827,5948.00
20120828,5958.00
20120829,5976.00
20120830,5983.00
20120831,5936.00
20120903,5978.00
20120904,5978.00
20120905,5996.00
20120906,5985.00
20120907,6118.00
20120910,6116.00
20120911,6039.00
20120912,6044.00
20120913,6081.00
20120914,6184.00
20120918,6231.00
20120919,6223.00
20120920,6237.00
20120921,6191.00
20120924,6214.00
20120925,6156.00
20120926,6065.00
20120927,6020.00
20120928,6105.00
20121001,6077.00
20121002,6054.00
20121003,6056.00
20121004,6082.00
20121005,6111.00
20121009,6021.00
20121010,5937.00
20121011,5888.00
20121012,5884.00
20121015,5881.00
20121016,5923.00
20121017,5982.00
20121018,5989.00
20121019,5912.00
20121022,5795.00
20121023,5811.00
20121024,5789.00
20121025,5743.00
20121026,5704.00
20121029,5743.00
20121030,5743.00
20121031,5743.00
20121101,5741.00
20121102,5837.00
20121105,5791.00
20121106,5814.00
20121107,5837.00
20121108,5704.00
20121109,5637.00
20121112,5650.00
20121113,5637.00
20121114,5598.00
20121115,5555.00
20121116,5544.00
20121119,5590.00
20121120,5723.00
20121121,5724.00
20121122,5768.00
20121126,5829.00
20121127,5861.00
20121128,5843.00
20121129,5892.00
20121130,5967.00
20121203,5955.00
20121204,5917.00
20121205,5919.00
20121206,5870.00
20121207,5913.00
20121210,5901.00
20121211,5909.00
20121212,5978.00
20121213,5980.00
20121214,5957.00
20121217,5906.00
20121218,5966.00
20121219,6072.00
20121220,6061.00
20121221,6083.00
20121225,6025.00
20121226,6025.00
20121227,5981.00
20121228,5975.00
20130104,6189.00
20130107,6197.00
20130108,6192.00
20130109,6157.00
20130110,6187.00
20130111,6210.00
20130115,6199.00
20130116,6179.00
20130117,6189.00
20130118,6221.00
20130121,6221.00
20130122,6221.00
20130123,6229.00
20130124,6264.00
20130125,6228.00
20130128,6282.00
20130129,6290.00
20130130,6232.00
20130131,6215.00
20130201,6247.00
20130204,6302.00
20130205,6206.00
20130206,6295.00
20130207,6293.00
20130208,6277.00
20130212,6336.00
20130213,6328.00
20130214,6288.00
20130215,6352.00
20130218,6356.00
20130219,6356.00
20130220,6382.00
20130221,6251.00
20130222,6155.00
20130225,6217.00
20130226,6117.00
20130227,6138.00
20130228,6209.00
20130301,6194.00
20130304,6221.00
20130305,6240.00
20130306,6317.00
20130307,6299.00
20130308,6337.00
20130311,6376.00
20130312,6398.00
20130313,6365.00
20130314,6357.00
20130315,6372.00
20130318,6335.00
20130319,6300.00
20130321,6304.00
20130322,6252.00
20130325,6276.00
20130326,6256.00
20130327,6286.00
20130328,6283.00
20130329,6305.00
20130401,6304.00
20130402,6231.00
20130403,6248.00
20130404,6177.00
20130405,6171.00
20130408,6097.00
20130409,6130.00
20130410,6148.00
20130411,6273.00
20130412,6280.00
20130415,6269.00
20130416,6131.00
20130417,6225.00
20130418,6089.00
20130419,5996.00
20130422,6009.00
20130423,6046.00
20130424,6127.00
20130425,6111.00
20130426,6144.00
20130430,6170.00
20130501,6224.00
20130502,6202.00
20130507,6378.00
20130508,6373.00
20130509,6456.00
20130510,6363.00
20130513,6416.00
20130514,6407.00
20130515,6470.00
20130516,6462.00
20130517,6497.00
20130520,6536.00
20130521,6535.00
20130522,6520.00
20130523,6420.00
20130524,6408.00
20130527,6388.00
20130528,6387.00
20130529,6405.00
20130530,6365.00
20130531,6433.00
20130603,6378.00
20130604,6338.00
20130605,6317.00
20130606,6273.00
20130607,6308.00
20130610,6380.00
20130611,6381.00
20130612,6314.00
20130613,6246.00
20130614,6320.00
20130617,6289.00
20130618,6349.00
20130619,6405.00
20130620,6324.00
20130621,6174.00
20130624,6163.00
20130625,6081.00
20130626,6152.00
20130627,6221.00
20130628,6277.00
20130701,6271.00
20130702,6331.00
20130703,6333.00
20130704,6365.00
20130705,6365.00
20130708,6421.00
20130709,6430.00
20130710,6461.00
20130711,6476.00
20130712,6603.00
20130716,6660.00
20130717,6647.00
20130718,6678.00
20130719,6631.00
20130722,6609.00
20130723,6604.00
20130724,6592.00
20130725,6615.00
20130726,6678.00
20130729,6667.00
20130730,6635.00
20130731,6673.00
20130801,6648.00
20130802,6742.00
20130805,6762.00
20130806,6789.00
20130807,6747.00
20130808,6700.00
20130809,6718.00
20130812,6724.00
20130813,6740.00
20130814,6778.00
20130815,6747.00
20130816,6632.00
20130819,6644.00
20130820,6640.00
20130821,6675.00
20130822,6664.00
20130823,6716.00
20130826,6719.00
20130827,6715.00
20130828,6588.00
20130829,6613.00
20130830,6661.00
20130902,6648.00
20130903,6648.00
20130904,6703.00
20130905,6768.00
20130906,6797.00
20130909,6808.00
20130910,6905.00
20130911,6950.00
20130912,6937.00
20130913,6944.00
20130917,6895.00
20130918,6968.00
20130919,7057.00
20130920,7102.00
20130924,7034.00
20130925,7034.00
20130926,7033.00
20130927,7086.00
20130930,7057.00
20131001,7018.00
20131002,7084.00
20131003,7100.00
20131004,7006.00
20131007,7074.00
20131008,7010.00
20131009,6852.00
20131010,6829.00
20131011,6972.00
20131015,7062.00
20131016,7018.00
20131017,7123.00
20131018,7149.00
20131021,7278.00
20131022,7312.00
20131023,7295.00
20131024,7199.00
20131025,7265.00
20131028,7287.00
20131029,7268.00
20131030,7290.00
20131031,7224.00
20131101,7225.00
20131105,7232.00
20131106,7258.00
20131107,7276.00
20131108,7131.00
20131111,7193.00
20131112,7199.00
20131113,7217.00
20131114,7311.00
20131115,7332.00
20131118,7390.00
20131119,7303.00
20131120,7244.00
20131121,7230.00
20131122,7308.00
20131125,7322.00
20131126,7283.00
20131127,7347.00
20131128,7390.00
20131129,7391.00
20131202,7415.00
20131203,7387.00
20131204,7376.00
20131205,7417.00
20131206,7434.00
20131209,7457.00
20131210,7471.00
20131211,7476.00
20131212,7372.00
20131213,7347.00
20131216,7384.00
20131217,7412.00
20131218,7418.00
20131219,7496.00
20131220,7495.00
20131224,7679.00
20131225,7686.00
20131226,7686.00
20131227,7703.00
20131230,7659.00
20140106,7612.00
20140107,7637.00
20140108,7731.00
20140109,7764.00
20140110,7720.00
20140114,7655.00
20140115,7783.00
20140116,7876.00
20140117,7900.00
20140120,7852.00
20140121,7853.00
20140122,7918.00
20140123,7929.00
20140124,7914.00
20140127,7729.00
20140128,7625.00
20140129,7663.00
20140130,7551.00
20140131,7779.00
20140203,7719.00
20140204,7542.00
20140205,7604.00
20140206,7608.00
20140207,7666.00
20140210,7788.00
20140212,7877.00
20140213,7880.00
20140214,7981.00
20140217,7984.00
20140218,7987.00
20140219,8040.00
20140220,8002.00
20140221,8022.00
20140224,8017.00
20140225,8066.00
20140226,8067.00
20140227,8090.00
20140228,8156.00
20140303,8090.00
20140304,8015.00
20140305,8185.00
20140306,8201.00
20140307,8182.00
20140310,8122.00
20140311,8078.00
20140312,8022.00
20140313,8059.00
20140314,7925.00
20140317,7898.00
20140318,7973.00
20140319,8074.00
20140320,8013.00
20140324,7933.00
20140325,7825.00
20140326,7829.00
20140327,7692.00
20140328,7692.00
20140331,7705.00
20140401,7750.00
20140402,7887.00
20140403,7863.00
20140404,7721.00
20140407,7511.00
20140408,7406.00
20140409,7517.00
20140410,7687.00
20140411,7438.00
20140414,7312.00
20140415,7364.00
20140416,7418.00
20140417,7526.00
20140418,7545.00
20140421,7544.00
20140422,7591.00
20140423,7653.00
20140424,7544.00
20140425,7527.00
20140428,7284.00
20140430,7316.00
20140501,7350.00
20140502,7426.00
20140507,7337.00
20140508,7268.00
20140509,7246.00
20140512,7283.00
20140513,7433.00
20140514,7414.00
20140515,7384.00
20140516,7337.00
20140519,7377.00
20140520,7464.00
20140521,7433.00
20140522,7470.00
20140523,7533.00
20140526,7604.00
20140527,7605.00
20140528,7703.00
20140529,7676.00
20140530,7723.00
20140602,7667.00
20140603,7610.00
20140604,7581.00
20140605,7595.00
20140606,7674.00
20140609,7725.00
20140610,7765.00
20140611,7779.00
20140612,7805.00
20140613,7745.00
20140616,7792.00
20140617,7824.00
20140618,7849.00
20140619,7924.00
20140620,7903.00
20140623,7876.00
20140624,7907.00
20140625,7867.00
20140626,7918.00
20140627,7912.00
20140630,7949.00
20140701,7977.00
20140702,8055.00
20140703,8041.00
20140704,8082.00
20140707,8081.00
20140708,8022.00
20140709,7862.00
20140710,7917.00
20140711,7885.00
20140714,7912.00
20140715,7984.00
20140716,7943.00
20140717,7951.00
20140718,7857.00
20140722,8002.00
20140723,8063.00
20140724,8066.00
20140725,8093.00
20140728,8028.00
20140729,8037.00
20140730,8041.00
20140731,8151.00
20140801,7952.00
20140804,7923.00
20140805,8004.00
20140806,7953.00
20140807,7929.00
20140808,7923.00
20140811,7979.00
20140812,8041.00
20140813,7994.00
20140814,8085.00
20140815,8116.00
20140818,8122.00
20140819,8198.00
20140820,8243.00
20140821,8243.00
20140822,8265.00
20140825,8314.00
20140826,8306.00
20140827,8324.00
20140828,8311.00
20140829,8264.00
20140901,8312.00
20140902,8312.00
20140903,8347.00
20140904,8293.00
20140905,8274.00
20140908,8318.00
20140909,8340.00
20140910,8248.00
20140911,8306.00
20140912,8323.00
20140916,8131.00
20140917,8210.00
20140918,8220.00
20140919,8277.00
20140922,8255.00
20140924,8124.00
20140925,8196.00
20140926,8013.00
20140929,8106.00
20140930,8094.00
20141001,8100.00
20141002,7960.00
20141003,7990.00
20141006,8081.00
20141007,8056.00
20141008,7926.00
20141009,8073.00
20141010,7940.00
20141014,7614.00
20141015,7661.00
20141016,7669.00
20141017,7644.00
20141020,7755.00
20141021,7804.00
20141022,7975.00
20141023,7865.00
20141024,8017.00
20141027,8052.00
20141028,8031.00
20141029,8166.00
20141030,8114.00
20141031,8182.00
20141104,8351.00
20141105,8327.00
20141106,8275.00
20141107,8296.00
20141110,8306.00
20141111,8358.00
20141112,8381.00
20141113,8406.00
20141114,8409.00
20141117,8479.00
20141118,8413.00
20141119,8451.00
20141120,8375.00
20141121,8383.00
20141125,8460.00
20141126,8468.00
20141127,8536.00
20141128,8537.00
20141201,8561.00
20141202,8417.00
20141203,8417.00
20141204,8438.00
20141205,8436.00
20141208,8420.00
20141209,8296.00
20141210,8350.00
20141211,8221.00
20141212,8232.00
20141215,8144.00
20141216,8105.00
20141217,8011.00
20141218,8183.00
20141219,8408.00
20141222,8465.00
20141224,8552.00
20141225,8542.00
20141226,8543.00
20141229,8588.00
20141230,8543.00
20150105,8378.00
20150106,8245.00
20150107,8126.00
20150108,8178.00
20150109,8321.00
20150113,8188.00
20150114,8166.00
20150115,8096.00
20150116,7967.00
20150119,8048.00
20150120,8047.00
20150121,8096.00
20150122,8143.00
20150123,8311.00
20150126,8367.00
20150127,8360.00
20150128,8200.00
20150129,8132.00
20150130,8188.00
20150202,8143.00
20150203,8224.00
20150204,8326.00
20150205,8354.00
20150206,8454.00
20150209,8427.00
20150210,8396.00
20150212,8544.00
20150213,8664.00
20150216,8732.00
20150217,8733.00
20150218,8709.00
20150219,8735.00
20150220,8793.00
20150223,8876.00
20150224,8829.00
20150225,8827.00
20150226,8868.00
20150227,8938.00
20150302,8887.00
20150303,8952.00
20150304,8881.00
20150305,8835.00
20150306,8875.00
20150309,8771.00
20150310,8791.00
20150311,8615.00
20150312,8558.00
20150313,8675.00
20150316,8619.00
20150317,8722.00
20150318,8726.00
20150319,8823.00
20150320,8812.00
20150323,8850.00
20150324,8827.00
20150325,8795.00
20150326,8592.00
20150327,8617.00
20150330,8641.00
20150331,8740.00
20150401,8657.00
20150402,8617.00
20150403,8634.00
20150406,8632.00
20150407,8704.00
20150408,8694.00
20150409,8756.00
20150410,8783.00
20150413,8804.00
20150414,8764.00
20150415,8744.00
20150416,8790.00
20150417,8788.00
20150420,8619.00
20150421,8738.00
20150422,8762.00
20150423,8844.00
20150424,8847.00
20150427,8872.00
20150428,8858.00
20150430,8851.00
20150501,8728.00
20150507,8617.00
20150508,8667.00
20150511,8760.00
20150512,8733.00
20150513,8690.00
20150514,8714.00
20150515,8824.00
20150518,8800.00
20150519,8836.00
20150520,8806.00
20150521,8791.00
20150522,8858.00
20150525,8862.00
20150526,8862.00
20150527,8765.00
20150528,8909.00
20150529,8880.00
20150601,8794.00
20150602,8829.00
20150603,8838.00
20150604,8914.00
20150605,8836.00
20150608,8857.00
20150609,8754.00
20150610,8751.00
20150611,8889.00
20150612,8881.00
20150615,8833.00
20150616,8790.00
20150617,8844.00
20150618,8842.00
20150619,8931.00
20150622,8886.00
20150623,8931.00
20150624,8963.00
20150625,8887.00
20150626,8885.00
20150629,8805.00
20150630,8599.00
20150701,8647.00
20150702,8680.00
20150703,8686.00
20150706,8685.00
20150707,8641.00
20150708,8675.00
20150709,8541.00
20150710,8569.00
20150713,8681.00
20150714,8774.00
20150715,8816.00
20150716,8805.00
20150717,8894.00
20150721,9048.00
20150722,9042.00
20150723,9002.00
20150724,8981.00
20150727,8965.00
20150728,8865.00
20150729,8980.00
20150730,9000.00
20150731,9049.00
20150803,8999.00
20150804,8952.00
20150805,8895.00
20150806,8987.00
20150807,8886.00
20150810,8883.00
20150811,8984.00
20150812,8913.00
20150813,8932.00
20150814,8930.00
20150817,8979.00
20150818,9039.00
20150819,8971.00
20150820,8928.00
20150821,8672.00
20150824,8373.00
20150825,8065.00
20150826,7997.00
20150827,8327.00
20150828,8529.00
20150831,8536.00
20150901,8444.00
20150902,8207.00
20150903,8375.00
20150904,8394.00
20150907,8294.00
20150908,8293.00
20150909,8529.00
20150910,8433.00
20150911,8494.00
20150914,8552.00
20150915,8526.00
20150916,8611.00
20150917,8642.00
20150918,8623.00
20150924,8490.00
20150925,8436.00
20150928,8409.00
20150929,8155.00
20150930,8115.00
20151001,8286.00
20151002,8316.00
20151005,8419.00
20151006,8578.00
20151007,8552.00
20151008,8596.00
20151009,8615.00
20151013,8698.00
20151014,8648.00
20151015,8628.00
20151016,8787.00
20151019,8831.00
20151020,8866.00
20151021,8836.00
20151022,8715.00
20151023,8946.00
20151026,9085.00
20151027,9055.00
20151028,9016.00
20151029,9150.00
20151030,9093.00
20151102,9113.00
20151104,9177.00
20151105,9223.00
20151106,9185.00
20151109,9288.00
20151110,9183.00
20151111,9162.00
20151112,9184.00
20151113,9100.00
20151116,8915.00
20151117,9014.00
20151118,9017.00
20151119,9150.00
20151120,9167.00
20151124,9178.00
20151125,9171.00
20151126,9186.00
20151127,9189.00
20151130,9221.00
20151201,9215.00
20151202,9332.00
20151203,9262.00
20151204,9140.00
20151207,9295.00
20151208,9201.00
20151209,9216.00
20151210,9087.00
20151211,9102.00
20151214,8880.00
20151215,8908.00
20151216,8959.00
20151217,9101.00
20151218,8975.00
20151221,8829.00
20151222,8898.00
20151224,9019.00
20151225,9020.00
20151228,9020.00
20151229,9034.00
20151230,9149.00
20160104,8975.00
20160105,8818.00
20160106,8789.00
20160107,8688.00
20160108,8454.00
20160112,8376.00
20160113,8449.00
20160114,8191.00
20160115,8312.00
20160118,8071.00
20160119,8070.00
20160120,8049.00
20160121,8015.00
20160122,8036.00
20160125,8289.00
20160126,8151.00
20160127,8220.00
20160128,8008.00
20160129,8026.00
20160201,8215.00
20160202,8265.00
20160203,8049.00
20160204,8002.00
20160205,8054.00
20160208,7537.00
20160209,7278.00
20160210,7291.00
20160212,7317.00
20160215,7433.00
20160216,7435.00
20160217,7597.00
20160218,7810.00
20160219,7729.00
20160222,7796.00
20160223,7921.00
20160224,7796.00
20160225,7865.00
20160226,7985.00
20160229,8001.00
20160301,7978.00
20160302,8232.00
20160303,8242.00
20160304,8275.00
20160307,8298.00
20160308,8235.00
20160309,8150.00
20160310,8211.00
20160311,8200.00
20160314,8369.00
20160315,8372.00
20160316,8359.00
20160317,8433.00
20160318,8448.00
20160322,8496.00
20160323,8502.00
20160324,8445.00
20160325,8459.00
20160328,8457.00
20160329,8429.00
20160330,8571.00
20160331,8618.00
20160401,8619.00
20160404,8697.00
20160405,8665.00
20160406,8573.00
20160407,8667.00
20160408,8556.00
20160411,8570.00
20160412,8528.00
20160413,8551.00
20160414,8688.00
20160415,8695.00
20160418,8680.00
20160419,8713.00
20160420,8661.00
20160421,8709.00
20160422,8714.00
20160425,8663.00
20160426,8656.00
20160427,8663.00
20160428,8638.00
20160502,8575.00
20160506,8506.00
20160509,8559.00
20160510,8570.00
20160511,8706.00
20160512,8691.00
20160513,8648.00
20160516,8613.00
20160517,8715.00
20160518,8643.00
20160519,8686.00
20160520,8649.00
20160523,8758.00
20160524,8764.00
20160525,8927.00
20160526,8957.00
20160527,8969.00
20160530,9025.00
20160531,9026.00
20160601,9055.00
20160602,9058.00
20160603,9078.00
20160606,9032.00
20160607,9079.00
20160608,9103.00
20160609,9128.00
20160610,9110.00
20160613,8972.00
20160614,8964.00
20160615,8977.00
20160616,8965.00
20160617,8968.00
20160620,8887.00
20160621,8945.00
20160622,8993.00
20160623,8958.00
20160624,9109.00
20160627,8711.00
20160628,8474.00
20160629,8643.00
20160630,8810.00
20160701,8868.00
20160704,8891.00
20160705,8890.00
20160706,8814.00
20160707,8855.00
20160708,8874.00
20160711,9035.00
20160712,9096.00
20160713,9178.00
20160714,9159.00
20160715,9211.00
20160719,9247.00
20160720,9237.00
20160721,9331.00
20160722,9264.00
20160725,9318.00
20160726,9299.00
20160727,9332.00
20160728,9368.00
20160729,9419.00
20160801,9418.00
20160802,9446.00
20160803,9327.00
20160804,9352.00
20160805,9381.00
20160808,9478.00
20160809,9482.00
20160810,9499.00
20160812,9511.00
20160815,9511.00
20160816,9538.00
20160817,9460.00
20160818,9460.00
20160819,9473.00
20160822,9494.00
20160823,9476.00
20160824,9524.00
20160825,9468.00
20160826,9499.00
20160829,9482.00
20160830,9513.00
20160831,9496.00
20160901,9477.00
20160902,9506.00
20160905,9559.00
20160906,9558.00
20160907,9621.00
20160908,9618.00
20160909,9550.00
20160912,9294.00
20160913,9432.00
20160914,9324.00
20160915,9369.00
20160916,9521.00
20160920,9475.00
20160921,9456.00
20160923,9616.00
20160926,9536.00
20160927,9472.00
20160928,9554.00
20160929,9603.00
20160930,9595.00
20161003,9651.00
20161004,9639.00
20161005,9618.00
20161006,9628.00
20161007,9649.00
20161011,9673.00
20161012,9558.00
20161013,9567.00
20161014,9491.00
20161017,9528.00
20161018,9486.00
20161019,9567.00
20161020,9625.00
20161021,9622.00
20161024,9648.00
20161025,9762.00
20161026,9707.00
20161027,9641.00
20161028,9635.00
20161031,9646.00
20161101,9672.00
20161102,9595.00
20161104,9379.00
20161107,9333.00
20161108,9530.00
20161109,9599.00
20161110,9544.00
20161111,9344.00
20161114,9338.00
20161115,9212.00
20161116,9348.00
20161117,9413.00
20161118,9511.00
20161121,9490.00
20161122,9576.00
20161124,9559.00
20161125,9559.00
20161128,9589.00
20161129,9555.00
20161130,9566.00
20161201,9453.00
20161202,9211.00
20161205,9227.00
20161206,9367.00
20161207,9377.00
20161208,9510.00
20161209,9555.00
20161212,9573.00
20161213,9522.00
20161214,9616.00
20161215,9566.00
20161216,9584.00
20161219,9511.00
20161220,9551.00
20161221,9568.00
20161222,9547.00
20161226,9495.00
20161227,9494.00
20161228,9540.00
20161229,9460.00
20161230,9454.00
20170104,9440.00
20170105,9532.00
20170106,9550.00
20170110,9676.00
20170111,9663.00
20170112,9736.00
20170113,9733.00
20170116,9767.00
20170117,9766.00
20170118,9709.00
20170119,9758.00
20170120,9727.00
20170123,9769.00
20170124,9789.00
20170125,9860.00
20170126,9948.00
20170127,9930.00
20170130,9943.00
20170131,9894.00
20170201,9857.00
20170202,9894.00
20170203,9907.00
20170206,9960.00
20170207,9950.00
20170208,9989.00
20170209,10026.00
20170210,10090.00
20170213,10096.00
20170214,10141.00
20170215,10151.00
20170216,10195.00
20170217,10180.00
20170220,10214.00
20170221,10215.00
20170222,10275.00
20170223,10292.00
20170224,10282.00
20170227,10296.00
20170228,10285.00
20170301,10249.00
20170302,10376.00
20170303,10300.00
20170306,10322.00
20170307,10300.00
20170308,10313.00
20170309,10315.00
20170310,10333.00
20170313,10387.00
20170314,10427.00
20170315,10396.00
20170316,10461.00
20170317,10495.00
20170321,10494.00
20170322,10329.00
20170323,10389.00
20170324,10372.00
20170327,10375.00
20170328,10381.00
20170329,10452.00
20170330,10508.00
20170331,10513.00
20170403,10513.00
20170404,10492.00
20170405,10485.00
20170406,10465.00
20170407,10480.00
20170410,10484.00
20170411,10488.00
20170412,10468.00
20170413,10423.00
20170414,10380.00
20170417,10378.00
20170418,10489.00
20170419,10504.00
20170420,10524.00
20170421,10604.00
20170424,10565.00
20170425,10686.00
20170426,10745.00
20170427,10746.00
20170428,10849.00
20170501,10860.00
20170502,10965.00
20170508,11040.00
20170509,11077.00
20170510,11076.00
20170511,11088.00
20170512,11082.00
20170515,11114.00
20170516,11196.00
20170517,11258.00
20170518,11000.00
20170519,11062.00
20170522,11132.00
20170523,11246.00
20170524,11262.00
20170525,11340.00
20170526,11438.00
20170529,11419.00
20170530,10921.00
20170531,10941.00
20170601,10922.00
20170602,10963.00
20170605,11044.00
20170606,11043.00
20170607,11017.00
20170608,11037.00
20170609,11048.00
20170612,10761.00
20170613,10665.00
20170614,10754.00
20170615,10720.00
20170616,10674.00
20170619,10670.00
20170620,10813.00
20170621,10733.00
20170622,10824.00
20170623,10868.00
20170626,10920.00
20170627,10850.00
20170628,10704.00
20170629,10817.00
20170630,10647.00
20170703,10629.00
20170704,10526.00
20170705,10527.00
20170706,10632.00
20170707,10551.00
20170710,10698.00
20170711,10766.00
20170712,10806.00
20170713,10971.00
20170714,10972.00
20170718,11023.00
20170719,11094.00
20170720,11161.00
20170721,11170.00
20170724,11144.00
20170725,11185.00
20170726,11171.00
20170727,11244.00
20170728,11138.00
20170731,11137.00
20170801,11066.00
20170802,11105.00
20170803,11084.00
20170804,11074.00
20170807,11007.00
20170808,11054.00
20170809,11028.00
20170810,11006.00
20170814,10876.00
20170815,11043.00
20170816,11053.00
20170817,11132.00
20170818,10942.00
20170821,10942.00
20170822,10955.00
20170823,11107.00
20170824,11082.00
20170825,11074.00
20170828,11096.00
20170829,11109.00
20170830,11156.00
20170831,11278.00
20170901,11377.00
20170904,11347.00
20170905,11346.00
20170906,11282.00
20170907,11302.00
20170908,11377.00
20170911,11285.00
20170912,11448.00
20170913,11445.00
20170914,11431.00
20170915,11396.00
20170919,11389.00
20170920,11395.00
20170921,11347.00
20170922,11290.00
20170925,11286.00
20170926,11093.00
20170927,11114.00
20170928,11242.00
20170929,11271.00
20171002,11357.00
20171003,11353.00
20171004,11373.00
20171005,11397.00
20171006,11508.00
20171010,11551.00
20171011,11541.00
20171012,11602.00
20171013,11644.00
20171016,11674.00
20171017,11680.00
20171018,11681.00
20171019,11667.00
20171020,11656.00
20171023,11723.00
20171024,11652.00
20171025,11693.00
20171026,11669.00
20171027,11709.00
20171030,11940.00
20171031,11976.00
20171101,12056.00
20171102,12006.00
20171106,12089.00
20171107,12186.00
20171108,12157.00
20171109,12256.00
20171110,12132.00
20171113,12137.00
20171114,12127.00
20171115,12114.00
20171116,12025.00
20171117,12168.00
20171120,12151.00
20171121,12196.00
20171122,12331.00
20171124,12293.00
20171127,12389.00
20171128,12395.00
20171129,12405.00
20171130,11558.00
20171201,11645.00
20171204,11565.00
20171205,11279.00
20171206,11334.00
20171207,11432.00
20171208,11528.00
20171211,11547.00
20171212,11614.00
20171213,11569.00
20171214,11581.00
20171215,11606.00
20171218,11703.00
20171219,11752.00
20171220,11688.00
20171221,11647.00
20171222,11617.00
20171225,11605.00
20171226,11606.00
20171227,11554.00
20171228,11582.00
20171229,11599.00
20180104,11819.00
20180105,11876.00
20180109,12076.00
20180110,12078.00
20180111,12014.00
20180112,12063.00
20180115,12140.00
20180116,12139.00
20180117,12101.00
20180118,12251.00
20180119,12256.00
20180122,12304.00
20180123,12418.00
20180124,12507.00
20180125,12424.00
20180126,12407.00
20180129,12568.00
20180130,12474.00
20180131,12417.00
20180201,12519.00
20180202,12529.00
20180205,12267.00
20180206,11853.00
20180207,12114.00
20180208,11984.00
20180209,11453.00
20180213,11876.00
20180214,11928.00
20180215,12107.00
20180216,12322.00
20180219,12323.00
20180220,12324.00
20180221,12398.00
20180222,12349.00
20180223,12350.00
20180226,12569.00
20180227,12719.00
20180228,12598.00
20180301,12532.00
20180302,12357.00
20180305,12512.00
20180306,12633.00
20180307,12703.00
20180308,12824.00
20180309,12892.00
20180312,13114.00
20180313,13163.00
20180314,13010.00
20180315,13031.00
20180316,13025.00
20180319,12977.00
20180320,12751.00
20180322,12725.00
20180323,12416.00
20180326,12102.00
20180327,12521.00
20180328,12120.00
20180329,11949.00
20180330,12183.00
20180402,12179.00
20180403,11858.00
20180404,11960.00
20180405,12130.00
20180406,12201.00
20180409,11895.00
20180410,11970.00
20180411,12227.00
20180412,12192.00
20180413,12328.00
20180416,12260.00
20180417,12346.00
20180418,12621.00
20180419,12611.00
20180420,12495.00
20180423,12327.00
20180424,12273.00
20180425,12012.00
20180426,11974.00
20180427,12246.00
20180501,12220.00
20180502,12349.00
20180507,12526.00
20180508,12617.00
20180509,12651.00
20180510,12812.00
20180511,12931.00
20180514,12899.00
20180515,12877.00
20180516,12764.00
20180517,12800.00
20180518,12738.00
20180521,12706.00
20180522,12768.00
20180523,12725.00
20180524,12825.00
20180525,12818.00
20180528,12817.00
20180529,12817.00
20180530,12241.00
20180531,12342.00
20180601,12357.00
20180604,12556.00
20180605,12654.00
20180606,12724.00
20180607,12799.00
20180608,12664.00
20180611,12666.00
20180612,12676.00
20180613,12763.00
20180614,12735.00
20180615,12819.00
20180618,12777.00
20180619,12828.00
20180620,12752.00
20180621,12795.00
20180622,12665.00
20180625,12573.00
20180626,12275.00
20180627,12334.00
20180628,12137.00
20180629,12300.00
20180702,12299.00
20180703,12401.00
20180704,12260.00
20180705,12259.00
20180706,12414.00
20180709,12561.00
20180710,12638.00
20180711,12672.00
20180712,12636.00
20180713,12845.00
20180717,12766.00
20180718,12883.00
20180719,12882.00
20180720,12795.00
20180723,12805.00
20180724,12834.00
20180725,12855.00
20180726,13060.00
20180727,12918.00
20180730,12722.00
20180731,12433.00
20180801,12490.00
20180802,12558.00
20180803,12724.00
20180806,12725.00
20180807,12816.00
20180808,12867.00
20180809,12889.00
20180810,12884.00
20180813,12797.00
20180814,12771.00
20180815,12831.00
20180816,12671.00
20180817,12695.00
20180820,12664.00
20180821,12672.00
20180822,12696.00
20180823,12774.00
20180824,12789.00
20180827,12988.00
20180828,13090.00
20180829,13126.00
20180830,13284.00
20180831,13216.00
20180903,13227.00
20180904,13226.00
20180905,13236.00
20180906,12989.00
20180907,12929.00
20180910,12898.00
20180911,12943.00
20180912,13057.00
20180913,13046.00
20180914,13140.00
20180918,12908.00
20180919,12976.00
20180920,12930.00
20180921,13041.00
20180925,13025.00
20180926,13067.00
20180927,13037.00
20180928,13127.00
20181001,13144.00
20181002,13155.00
20181003,13069.00
20181004,13096.00
20181005,12802.00
20181009,12482.00
20181010,12499.00
20181011,11888.00
20181012,11796.00
20181015,12166.00
20181016,11979.00
20181017,12394.00
20181018,12369.00
20181019,12070.00
20181022,11976.00
20181023,12075.00
20181024,12003.00
20181025,11480.00
20181026,11860.00
20181029,11527.00
20181030,11338.00
20181031,11514.00
20181101,11830.00
20181102,12026.00
20181105,11910.00
20181106,11818.00
20181107,11867.00
20181108,12220.00
20181109,12163.00
20181112,11924.00
20181113,11575.00
20181114,11589.00
20181115,11519.00
20181116,11755.00
20181119,11660.00
20181120,11158.00
20181121,11045.00
20181122,11175.00
20181126,11098.00
