20220118,8776.00
20220119,8734.00
20220120,8715.00
20220121,8731.00
20220124,8736.00
20220125,8715.00
20220126,8702.00
20220127,8688.00
20220128,8683.00
20220131,8665.00
20220201,8651.00
20220202,8656.00
20220203,8679.00
20220204,8621.00
20220207,8566.00
20220208,8542.00
20220209,8534.00
20220210,8550.00
20220214,8495.00
20220215,8468.00
20220216,8436.00
20220217,8434.00
20220218,8442.00
20220221,8415.00
20220222,8404.00
20220224,8352.00
20220225,8324.00
20220228,8342.00
20220301,8367.00
20220302,8391.00
20220303,8324.00
20220304,8333.00
20220307,8351.00
20220308,8273.00
20220309,8226.00
20220310,8209.00
20220311,8171.00
20220314,8169.00
20220315,8095.00
20220316,8102.00
20220317,8122.00
20220318,8178.00
20220322,8144.00
20220323,8114.00
20220324,8143.00
20220325,8124.00
20220328,8097.00
20220329,8104.00
20220330,8141.00
20220331,8166.00
20220401,8185.00
20220404,8191.00
20220405,8200.00
20220406,8144.00
20220407,8107.00
20220408,8083.00
20220411,8053.00
20220412,7993.00
20220413,8004.00
20220414,8002.00
20220415,7958.00
20220418,7951.00
20220419,7925.00
20220420,7849.00
20220421,7891.00
20220422,7847.00
20220425,7822.00
20220426,7854.00
20220427,7876.00
20220428,7821.00
20220502,7753.00
20220506,7699.00
20220509,7652.00
20220510,7642.00
20220511,7666.00
20220512,7678.00
20220513,7701.00
20220516,7674.00
20220517,7673.00
20220518,7643.00
20220519,7659.00
20220520,7652.00
20220523,7657.00
20220524,7640.00
20220525,7684.00
20220526,7709.00
20220527,7723.00
20220530,7746.00
20220531,7745.00
20220601,7723.00
20220602,7713.00
20220603,7708.00
20220606,7697.00
20220607,7658.00
20220608,7684.00
20220609,7665.00
20220610,7635.00
20220613,7589.00
20220614,7467.00
20220615,7427.00
20220616,7484.00
20220617,7474.00
20220620,7445.00
20220621,7438.00
20220622,7417.00
20220623,7426.00
20220624,7450.00
20220627,7439.00
20220628,7407.00
20220629,7396.00
20220630,7406.00
20220701,7410.00
20220704,7460.00
20220705,7453.00
20220706,7462.00
20220707,7428.00
20220708,7427.00
20220711,7411.00
20220712,7441.00
20220713,7450.00
20220714,7455.00
20220715,7447.00
20220719,7451.00
20220720,7433.00
20220721,7452.00
20220722,7502.00
20220725,7566.00
20220726,7542.00
20220727,7538.00
20220728,7545.00
20220729,7599.00
20220801,7622.00
20220802,7649.00
20220803,7616.00
20220804,7625.00
20220805,7633.00
20220808,7578.00
20220809,7611.00
20220810,7601.00
20220812,7579.00
20220815,7607.00
20220816,7624.00
20220817,7614.00
20220818,7563.00
20220819,7569.00
20220822,7497.00
20220823,7457.00
20220824,7445.00
20220825,7421.00
20220826,7461.00
20220829,7458.00
20220830,7417.00
20220831,7412.00
20220901,7372.00
20220902,7330.00
20220905,7346.00
20220906,7331.00
20220907,7277.00
20220908,7303.00
20220909,7285.00
20220912,7299.00
20220913,7291.00
20220914,7271.00
20220915,7275.00
20220916,7260.00
20220920,7210.00
20220921,7180.00
20220922,7188.00
20220926,7082.00
20220927,6987.00
20220928,6934.00
20220929,6968.00
20220930,6934.00
20221003,6931.00
20221004,6990.00
20221005,7020.00
20221006,6966.00
20221007,6953.00
20221011,6910.00
20221012,6860.00
20221013,6854.00
20221014,6831.00
20221017,6808.00
20221018,6825.00
20221019,6837.00
20221020,6771.00
20221021,6740.00
20221024,6729.00
20221025,6735.00
20221026,6787.00
20221027,6828.00
20221028,6850.00
20221031,6832.00
20221101,6829.00
20221102,6852.00
20221104,6818.00
20221107,6822.00
20221108,6812.00
20221109,6835.00
20221110,6835.00
20221111,6957.00
20221114,6959.00
20221115,6966.00
20221116,7013.00
20221117,7057.00
20221118,7037.00
20221121,7012.00
20221122,7019.00
20221124,7093.00
20221125,7098.00
20221128,7101.00
20221129,7095.00
20221130,7071.00
20221201,7100.00
20221202,7158.00
20221205,7168.00
20221206,7169.00
20221207,7177.00
20221208,7215.00
20221209,7208.00
20221212,7177.00
20221213,7177.00
20221214,7206.00
20221215,7205.00
20221216,7210.00
20221219,7192.00
20221220,7138.00
20221221,7096.00
20221222,7110.00
20221223,7103.00
20221226,7085.00
20221227,7081.00
20221228,7050.00
20221229,7032.00
20221230,7057.00
20230104,7074.00
20230105,7098.00
20230106,7089.00
20230110,7167.00
20230111,7151.00
20230112,7190.00
20230113,7231.00
20230116,7229.00
20230117,7222.00
20230118,7222.00
20230119,7272.00
20230120,7249.00
20230123,7219.00
20230124,7212.00
20230125,7234.00
20230126,7238.00
20230127,7227.00
20230130,7225.00
20230131,7207.00
20230201,7221.00
20230202,7255.00
20230203,7301.00
20230206,7258.00
20230207,7208.00
20230208,7192.00
20230209,7197.00
20230210,7180.00
20230213,7140.00
20230214,7144.00
20230215,7128.00
20230216,7106.00
20230217,7079.00
20230220,7060.00
20230221,7060.00
20230222,7009.00
20230224,7024.00
20230227,6988.00
20230228,6987.00
20230301,6973.00
20230302,6952.00
20230303,6936.00
20230306,6977.00
20230307,6977.00
20230308,6971.00
20230309,6958.00
20230310,6969.00
20230313,7026.00
20230314,7055.00
20230315,7019.00
20230316,7072.00
20230317,7041.00
20230320,7052.00
20230322,7021.00
20230323,7052.00
20230324,7063.00
20230327,7087.00
20230328,7041.00
20230329,7026.00
20230330,7034.00
20230331,7053.00
20230403,7085.00
20230404,7118.00
20230405,7140.00
20230406,7150.00
20230407,7155.00
20230410,7134.00
20230411,7126.00
20230412,7118.00
20230413,7123.00
20230414,7111.00
20230417,7091.00
20230418,7061.00
20230419,7075.00
20230420,7040.00
20230421,7059.00
20230424,7050.00
20230425,7072.00
20230426,7095.00
20230427,7073.00
20230428,7058.00
20230501,7088.00
20230502,7035.00
20230508,7058.00
20230509,7028.00
20230510,7022.00
20230511,7048.00
20230512,7072.00
20230515,7041.00
20230516,7013.00
20230517,6993.00
20230518,6982.00
20230519,6951.00
20230522,6921.00
20230523,6908.00
20230524,6905.00
20230525,6893.00
20230526,6873.00
20230529,6870.00
20230530,6873.00
20230531,6908.00
20230601,6923.00
20230602,6946.00
20230605,6928.00
20230606,6921.00
20230607,6925.00
20230608,6889.00
20230609,6910.00
20230612,6908.00
20230613,6909.00
20230614,6893.00
20230615,6898.00
20230616,6907.00
20230619,6899.00
20230620,6873.00
20230621,6894.00
20230622,6886.00
20230623,6858.00
20230626,6870.00
20230627,6876.00
20230628,6860.00
20230629,6875.00
20230630,6842.00
20230703,6855.00
20230704,6854.00
20230705,6852.00
20230706,6832.00
20230707,6786.00
20230710,6778.00
20230711,6794.00
20230712,6810.00
20230713,6854.00
20230714,6886.00
20230718,6873.00
20230719,6892.00
20230720,6887.00
20230721,6857.00
20230724,6862.00
20230725,6855.00
20230726,6849.00
20230727,6854.00
20230728,6833.00
20230731,6842.00
20230801,6849.00
20230802,6826.00
20230803,6798.00
20230804,6768.00
20230807,6801.00
20230808,6791.00
20230809,6813.00
20230810,6810.00
20230814,6763.00
20230815,6750.00
20230816,6733.00
20230817,6717.00
20230818,6699.00
20230821,6690.00
20230822,6660.00
20230823,6670.00
20230824,6723.00
20230825,6720.00
20230828,6714.00
20230829,6726.00
20230830,6754.00
20230831,6755.00
20230901,6761.00
20230904,6736.00
20230905,6730.00
20230906,6699.00
20230907,6687.00
20230908,6702.00
20230911,6708.00
20230912,6694.00
20230913,6690.00
20230914,6695.00
20230915,6702.00
20230919,6688.00
20230920,6659.00
20230921,6658.00
20230922,6626.00
20230925,6643.00
20230926,6619.00
20230927,6607.00
20230928,6587.00
20230929,6579.00
20231002,6590.00
20231003,6557.00
20231004,6508.00
20231005,6523.00
20231006,6524.00
20231010,6506.00
20231011,6552.00
20231012,6587.00
20231013,6544.00
20231016,6565.00
20231017,6533.00
20231018,6496.00
20231019,6458.00
20231020,6409.00
20231023,6418.00
20231024,6437.00
20231025,6459.00
20231026,6424.00
20231027,6448.00
20231030,6445.00
20231031,6433.00
20231101,6432.00
20231102,6478.00
20231106,6555.00
20231107,6532.00
20231108,6555.00
20231109,6583.00
20231110,6551.00
20231113,6542.00
20231114,6542.00
20231115,6614.00
20231116,6594.00
20231117,6622.00
20231120,6610.00
20231121,6619.00
20231122,6630.00
20231124,6634.00
20231127,6613.00
20231128,6632.00
20231129,6655.00
20231130,6694.00
20231201,6683.00
20231204,6721.00
20231205,6714.00
20231206,6750.00
20231207,6773.00
20231208,6763.00
20231211,6739.00
20231212,6733.00
20231213,6755.00
20231214,6816.00
20231215,6875.00
20231218,6883.00
20231219,6872.00
20231220,6856.00
20231221,6872.00
20231222,6867.00
20231225,6863.00
20231226,6863.00
20231227,6865.00
20231228,6899.00
20231229,6887.00
20240104,6826.00
20240105,6802.00
20240109,6796.00
20240110,6800.00
20240111,6803.00
20240112,6818.00
20240115,6839.00
20240116,6838.00
20240117,6800.00
20240118,6775.00
20240119,6768.00
20240122,6751.00
20240123,6764.00
20240124,6750.00
20240125,6747.00
20240126,6770.00
20240129,6769.00
20240130,6785.00
20240131,6797.00
20240201,6830.00
20240202,6847.00
20240205,6799.00
20240206,6757.00
20240207,6774.00
20240208,6769.00
20240209,6748.00
20240213,6735.00
20240214,6696.00
20240215,6711.00
20240216,6726.00
20240219,6705.00
20240220,6686.00
20240221,6696.00
20240222,6685.00
20240226,6701.00
20240227,6692.00
20240228,6687.00
20240229,6682.00
20240301,6685.00
20240304,6701.00
20240305,6693.00
20240306,6711.00
20240307,6730.00
20240308,6740.00
20240311,6747.00
20240312,6746.00
20240313,6731.00
20240314,6727.00
20240315,6693.00
20240318,6689.00
20240319,6685.00
20240321,6677.00
20240322,6689.00
20240325,6709.00
20240326,6692.00
20240327,6692.00
20240328,6709.00
20240329,6714.00
20240401,6710.00
20240402,6680.00
20240403,6663.00
20240404,6665.00
20240405,6671.00
20240408,6654.00
20240409,6651.00
20240410,6672.00
20240411,6624.00
20240412,6601.00
20240415,6615.00
20240416,6571.00
20240417,6545.00
20240418,6563.00
20240419,6556.00
20240422,6537.00
20240423,6542.00
20240424,6548.00
20240425,6528.00
20240426,6510.00
20240430,6545.00
20240501,6529.00
20240502,6533.00
20240507,6594.00
20240508,6608.00
20240509,6597.00
20240510,6604.00
20240513,6592.00
20240514,6593.00
20240515,6602.00
