20180207,19316.00
20180208,19371.00
20180209,19033.00
20180213,19044.00
20180214,18938.00
20180215,19032.00
20180216,19145.00
20180219,19334.00
20180220,19288.00
20180221,19307.00
20180222,19202.00
20180223,19256.00
20180226,19378.00
20180227,19504.00
20180228,19362.00
20180301,19129.00
20180302,18905.00
20180305,18800.00
20180306,18991.00
20180307,18918.00
20180308,18979.00
20180309,19059.00
20180312,19263.00
20180313,19283.00
20180314,19242.00
20180315,19186.00
20180316,19156.00
20180319,19056.00
20180320,19004.00
20180322,19040.00
20180323,18594.00
20180326,18558.00
20180327,18903.00
20180328,18847.00
20180329,18929.00
20180330,18999.00
20180402,18970.00
20180403,18849.00
20180404,18931.00
20180405,19069.00
20180406,19108.00
20180409,19056.00
20180410,19104.00
20180411,19167.00
20180412,19104.00
20180413,19211.00
20180416,19243.00
20180417,19216.00
20180418,19366.00
20180419,19392.00
20180420,19353.00
20180423,19332.00
20180424,19471.00
20180425,19431.00
20180426,19470.00
20180427,19530.00
20180501,19510.00
20180502,19514.00
20180507,19480.00
20180508,19525.00
20180509,19499.00
20180510,19600.00
20180511,19706.00
20180514,19767.00
20180515,19786.00
20180516,19750.00
20180517,19800.00
20180518,19874.00
20180521,19857.00
20180522,19869.00
20180523,19796.00
20180524,19598.00
20180525,19568.00
20180528,19548.00
20180529,19475.00
20180530,19232.00
20180531,19368.00
20180601,19371.00
20180604,19581.00
20180605,19623.00
20180606,19632.00
20180607,19744.00
20180608,19688.00
20180611,19688.00
20180612,19781.00
20180613,19831.00
20180614,19737.00
20180615,19770.00
20180618,19669.00
20180619,19500.00
20180620,19504.00
20180621,19525.00
20180622,19450.00
20180625,19373.00
20180626,19312.00
20180627,19341.00
20180628,19297.00
20180629,19361.00
20180702,19241.00
20180703,19224.00
20180704,19200.00
20180705,19117.00
20180706,19253.00
20180709,19389.00
20180710,19483.00
20180711,19409.00
20180712,19474.00
20180713,19656.00
20180717,19717.00
20180718,19787.00
20180719,19778.00
20180720,19730.00
20180723,19585.00
20180724,19625.00
20180725,19698.00
20180726,19756.00
20180727,19807.00
20180730,19748.00
20180731,19669.00
20180801,19803.00
20180802,19685.00
20180803,19631.00
20180806,19572.00
20180807,19656.00
20180808,19674.00
20180809,19617.00
20180810,19510.00
20180813,19243.00
20180814,19372.00
20180815,19357.00
20180816,19209.00
20180817,19318.00
20180820,19295.00
20180821,19260.00
20180822,19359.00
20180823,19392.00
20180824,19474.00
20180827,19599.00
20180828,19656.00
20180829,19695.00
20180830,19749.00
20180831,19662.00
20180903,19551.00
20180904,19548.00
20180905,19488.00
20180906,19392.00
20180907,19286.00
20180910,19303.00
20180911,19412.00
20180912,19393.00
20180913,19494.00
20180914,19659.00
20180918,19783.00
20180919,19963.00
20180920,19984.00
20180921,20132.00
20180925,20226.00
20180926,20295.00
20180927,20179.00
20180928,20298.00
20181001,20306.00
20181002,20347.00
20181003,20198.00
20181004,20218.00
20181005,20119.00
20181009,19827.00
20181010,19852.00
20181011,19366.00
20181012,19277.00
20181015,19167.00
20181016,19211.00
20181017,19464.00
20181018,19411.00
20181019,19265.00
20181022,19289.00
20181023,19056.00
20181024,19017.00
20181025,18620.00
20181026,18677.00
20181029,18561.00
20181030,18686.00
20181031,18947.00
20181101,18901.00
20181102,19104.00
20181105,19009.00
20181106,19125.00
20181107,19113.00
20181108,19366.00
20181109,19328.00
20181112,19273.00
20181113,18993.00
20181114,19044.00
20181115,18987.00
20181116,18967.00
20181119,18984.00
20181120,18858.00
20181121,18734.00
20181122,18846.00
20181126,18834.00
20181127,18985.00
20181128,19044.00
20181129,19163.00
20181130,19198.00
20181203,19338.00
20181204,19196.00
20181205,18988.00
20181206,18826.00
20181207,18830.00
20181210,18597.00
20181211,18531.00
20181212,18722.00
20181213,18812.00
20181214,18700.00
20181217,18626.00
20181218,18355.00
20181219,18301.00
20181220,18068.00
20181221,17787.00
20181225,17194.00
20181226,17321.00
20181227,17840.00
20181228,17828.00
20190104,17511.00
20190107,17900.00
20190108,17974.00
20190109,18087.00
20190110,18035.00
20190111,18106.00
20190115,18148.00
20190116,18158.00
20190117,18226.00
20190118,18352.00
20190121,18469.00
20190122,18419.00
20190123,18308.00
20190124,18351.00
20190125,18443.00
20190128,18419.00
20190129,18381.00
20190130,18367.00
20190131,18499.00
20190201,18523.00
20190204,18646.00
20190205,18701.00
20190206,18720.00
20190207,18634.00
20190208,18432.00
20190212,18641.00
20190213,18783.00
20190214,18819.00
20190215,18722.00
20190218,18915.00
20190219,18943.00
20190220,19012.00
20190221,19024.00
20190222,18988.00
20190225,19080.00
20190226,19084.00
20190227,19081.00
20190228,19020.00
20190301,19085.00
20190304,19197.00
20190305,19130.00
20190306,19095.00
20190307,19005.00
20190308,18810.00
20190311,18806.00
20190312,19030.00
20190313,18966.00
20190314,18986.00
20190315,19099.00
20190318,19168.00
20190319,19162.00
20190320,19204.00
20190322,19204.00
20190325,18863.00
20190326,19086.00
20190327,19177.00
20190328,19019.00
20190329,19109.00
20190401,19268.00
20190402,19308.00
20190403,19380.00
20190404,19390.00
20190405,19431.00
20190408,19403.00
20190409,19403.00
20190410,19310.00
20190411,19323.00
20190412,19354.00
20190415,19508.00
20190416,19496.00
20190417,19521.00
20190418,19429.00
20190419,19436.00
20190422,19446.00
20190423,19465.00
20190424,19443.00
20190425,19488.00
20190426,19443.00
20190507,19298.00
20190508,19053.00
20190509,18918.00
20190510,18880.00
20190513,18846.00
20190514,18704.00
20190515,18796.00
20190516,18789.00
20190517,18945.00
20190520,18931.00
20190521,18875.00
20190522,18909.00
20190523,18855.00
20190524,18784.00
20190527,18820.00
20190528,18850.00
20190529,18729.00
20190530,18679.00
20190531,18569.00
20190603,18401.00
20190604,18394.00
20190605,18661.00
20190606,18674.00
20190607,18753.00
20190610,18934.00
20190611,18989.00
20190612,18970.00
20190613,18872.00
20190614,18915.00
20190617,18871.00
20190618,18810.00
20190619,19018.00
20190620,19038.00
20190621,18982.00
20190624,18985.00
20190625,18952.00
20190626,18872.00
20190627,18987.00
20190628,19005.00
20190701,19240.00
20190702,19303.00
20190703,19230.00
20190704,19339.00
20190705,19364.00
20190708,19285.00
20190709,19264.00
20190710,19241.00
20190711,19259.00
20190712,19257.00
20190716,19206.00
20190717,19204.00
20190718,18982.00
20190719,19145.00
20190722,19102.00
20190723,19186.00
20190724,19255.00
20190725,19293.00
20190726,19260.00
20190729,19248.00
20190730,19311.00
20190731,19218.00
20190801,19208.00
20190802,18898.00
20190805,18665.00
20190806,18495.00
20190807,18554.00
20190808,18561.00
20190809,18671.00
20190813,18478.00
20190814,18647.00
20190815,18442.00
20190816,18457.00
20190819,18577.00
20190820,18704.00
20190821,18616.00
20190822,18670.00
20190823,18679.00
20190826,18386.00
20190827,18518.00
20190828,18519.00
20190829,18568.00
20190830,18754.00
20190902,18696.00
20190903,18739.00
20190904,18682.00
20190905,18917.00
20190906,18995.00
20190909,19078.00
20190910,19125.00
20190911,19270.00
20190912,19390.00
20190913,19484.00
20190917,19478.00
20190918,19462.00
20190919,19533.00
20190920,19521.00
20190924,19516.00
20190925,19445.00
20190926,19494.00
20190927,19477.00
20190930,19374.00
20191001,19466.00
20191002,19360.00
20191003,19092.00
20191004,19140.00
20191007,19193.00
20191008,19287.00
20191009,19178.00
20191010,19225.00
20191011,19372.00
20191015,19576.00
20191016,19700.00
20191017,19662.00
20191018,19663.00
20191021,19669.00
20191023,19728.00
20191024,19795.00
20191025,19834.00
20191028,19845.00
20191029,19947.00
20191030,19961.00
20191031,20001.00
20191101,19952.00
20191105,20191.00
20191106,20178.00
20191107,20195.00
20191108,20241.00
20191111,20232.00
20191112,20249.00
20191113,20194.00
20191114,20109.00
20191115,20169.00
20191118,20250.00
20191119,20218.00
20191120,20201.00
20191121,20165.00
20191122,20165.00
20191125,20244.00
20191126,20320.00
20191127,20376.00
20191128,20386.00
20191129,20347.00
20191202,20406.00
20191203,20275.00
20191204,20206.00
20191205,20301.00
20191206,20302.00
20191209,20368.00
20191210,20359.00
20191211,20326.00
20191212,20332.00
20191213,20585.00
20191216,20573.00
20191217,20671.00
20191218,20619.00
20191219,20605.00
20191220,20578.00
20191223,20577.00
20191224,20577.00
20191225,20545.00
20191226,20615.00
20191227,20670.00
20191230,20627.00
20200106,20404.00
20200107,20576.00
20200108,20398.00
20200109,20644.00
20200110,20723.00
20200114,20807.00
20200115,20745.00
20200116,20750.00
20200117,20844.00
20200120,20892.00
20200121,20853.00
20200122,20870.00
20200123,20798.00
20200124,20786.00
20200127,20588.00
20200128,20439.00
20200129,20538.00
20200130,20408.00
20200131,20468.00
20200203,20300.00
20200204,20384.00
20200205,20599.00
20200206,20849.00
20200207,20852.00
20200210,20749.00
20200212,20795.00
20200213,20789.00
20200214,20723.00
20200217,20651.00
20200218,20542.00
20200219,20559.00
20200220,20692.00
20200221,20728.00
20200225,20160.00
20200226,19924.00
20200227,19704.00
20200228,19182.00
20200302,19096.00
20200303,19167.00
20200304,19051.00
20200305,19270.00
20200306,18852.00
20200309,18091.00
20200310,17920.00
20200311,18000.00
20200312,17477.00
20200313,16671.00
20200316,16864.00
20200317,16617.00
20200318,16791.00
20200319,16681.00
20200323,16770.00
20200324,16920.00
20200325,17842.00
20200326,17778.00
20200327,18286.00
20200330,18039.00
20200331,18018.00
20200401,17615.00
20200402,17305.00
20200403,17370.00
20200406,17648.00
20200407,18076.00
20200408,18197.00
20200409,18292.00
20200410,18432.00
20200413,18269.00
20200414,18359.00
20200415,18456.00
20200416,18291.00
20200417,18445.00
20200420,18510.00
20200421,18346.00
20200422,18153.00
20200423,18354.00
20200424,18332.00
20200427,18527.00
20200428,18607.00
20200430,18792.00
20200501,18580.00
20200507,18352.00
20200508,18617.00
20200511,18848.00
20200512,18846.00
20200513,18751.00
20200514,18486.00
20200515,18575.00
20200518,18613.00
20200519,18935.00
20200520,18999.00
20200521,19048.00
20200522,18933.00
20200525,19057.00
20200526,19271.00
20200527,19412.00
20200528,19667.00
20200529,19577.00
20200601,19632.00
20200602,19765.00
20200603,19967.00
20200604,20072.00
20200605,20127.00
20200608,20373.00
20200609,20328.00
20200610,20252.00
20200611,19994.00
20200612,19577.00
20200615,19430.00
20200616,19830.00
20200617,19885.00
20200618,19820.00
20200619,19818.00
20200622,19768.00
20200623,19866.00
20200624,19834.00
20200625,19626.00
20200626,19761.00
20200629,19535.00
20200630,19671.00
20200701,19636.00
20200702,19639.00
20200703,19748.00
20200706,19886.00
20200707,19926.00
20200708,19824.00
20200709,19841.00
20200710,19670.00
20200713,19909.00
20200714,19866.00
20200715,20066.00
20200716,20044.00
20200717,20014.00
20200720,20062.00
20200721,20138.00
20200722,20085.00
20200727,19979.00
20200728,19952.00
20200729,19800.00
20200730,19801.00
20200731,19511.00
20200803,19749.00
20200804,19983.00
20200805,19982.00
20200806,19985.00
20200807,19989.00
20200811,20229.00
20200812,20342.00
20200813,20538.00
20200814,20530.00
20200817,20417.00
20200818,20410.00
20200819,20404.00
20200820,20350.00
20200821,20361.00
20200824,20385.00
20200825,20557.00
20200826,20590.00
20200827,20556.00
20200828,20529.00
20200831,20560.00
20200901,20580.00
20200902,20658.00
20200903,20789.00
20200904,20545.00
20200907,20454.00
20200908,20527.00
20200909,20295.00
20200910,20519.00
20200911,20518.00
20200914,20611.00
20200915,20585.00
20200916,20607.00
20200917,20532.00
20200918,20538.00
20200923,20432.00
20200924,20262.00
20200925,20312.00
20200928,20506.00
20200929,20656.00
20200930,20494.00
20201001,20494.00
20201002,20436.00
20201005,20556.00
20201006,20693.00
20201007,20634.00
20201008,20787.00
20201009,20780.00
20201012,20790.00
20201013,20869.00
20201014,20812.00
20201015,20710.00
20201016,20601.00
20201019,20734.00
20201020,20622.00
20201021,20692.00
20201022,20515.00
20201023,20552.00
20201026,20547.00
20201027,20457.00
20201028,20382.00
20201029,20200.00
20201030,20054.00
20201102,20167.00
20201104,20439.00
20201105,20674.00
20201106,20792.00
20201109,20911.00
20201110,21195.00
20201111,21356.00
20201112,21404.00
20201113,21206.00
20201116,21408.00
20201117,21477.00
20201118,21363.00
20201119,21343.00
20201120,21371.00
20201124,21617.00
20201125,21729.00
20201126,21778.00
20201127,21805.00
20201130,21641.00
20201201,21705.00
20201202,21807.00
20201203,21836.00
20201204,21808.00
20201207,21781.00
20201208,21772.00
20201209,21915.00
20201210,21864.00
20201211,21890.00
20201214,21924.00
20201215,21881.00
20201216,21928.00
20201217,21961.00
20201218,21998.00
20201221,21956.00
20201222,21763.00
20201223,21810.00
20201224,21869.00
20201225,21891.00
20201228,21957.00
20201229,22197.00
20201230,22100.00
20210104,22033.00
20210105,21979.00
20210106,22009.00
20210107,22226.00
20210108,22504.00
20210112,22521.00
20210113,22532.00
20210114,22609.00
20210115,22501.00
20210118,22373.00
20210119,22426.00
20210120,22453.00
20210121,22557.00
20210122,22529.00
20210125,22561.00
20210126,22488.00
20210127,22545.00
20210128,22329.00
20210129,22222.00
20210201,22245.00
20210202,22425.00
20210203,22640.00
20210204,22612.00
20210205,22831.00
20210208,23041.00
20210209,23064.00
20210210,23059.00
20210212,23107.00
20210215,23262.00
20210216,23370.00
20210217,23370.00
20210218,23215.00
20210219,23116.00
20210222,23149.00
20210224,22906.00
20210225,23119.00
20210226,22663.00
20210301,22846.00
20210302,22967.00
20210303,22998.00
20210304,22820.00
20210305,22880.00
20210308,22954.00
20210309,23106.00
20210310,23177.00
20210311,23247.00
20210312,23470.00
20210315,23581.00
20210316,23701.00
20210317,23704.00
20210318,23843.00
20210319,23774.00
20210322,23645.00
20210323,23590.00
20210324,23293.00
20210325,23418.00
20210326,23620.00
20210329,23774.00
20210330,23781.00
20210331,23694.00
20210401,23735.00
20210402,23880.00
20210405,23941.00
20210406,23833.00
20210407,23894.00
20210408,23810.00
20210409,23858.00
20210412,23889.00
20210413,23890.00
20210414,23840.00
20210415,23872.00
20210416,23933.00
20210419,23927.00
20210420,23715.00
20210421,23448.00
20210422,23685.00
20210423,23602.00
20210426,23678.00
20210427,23631.00
20210428,23707.00
20210430,23678.00
20210506,23801.00
20210507,23866.00
20210510,24012.00
20210511,23724.00
20210512,23486.00
20210513,23268.00
20210514,23507.00
20210517,23574.00
20210518,23709.00
20210519,23608.00
20210520,23579.00
20210521,23687.00
20210524,23735.00
20210525,23822.00
20210526,23824.00
20210527,23805.00
20210528,24073.00
20210531,23938.00
20210601,23928.00
20210602,24040.00
20210603,24138.00
20210604,24148.00
20210607,24168.00
20210608,24178.00
20210609,24158.00
20210610,24171.00
20210611,24175.00
20210614,24236.00
20210615,24355.00
20210616,24348.00
20210617,24270.00
20210618,24130.00
20210621,23784.00
20210622,24183.00
20210623,24199.00
20210624,24203.00
20210625,24323.00
20210628,24323.00
20210629,24238.00
20210630,24209.00
20210701,24217.00
20210702,24383.00
20210705,24355.00
20210706,24365.00
20210707,24227.00
20210708,24168.00
20210709,24019.00
20210712,24335.00
20210713,24457.00
20210714,24417.00
20210715,24248.00
20210716,24175.00
20210719,23994.00
20210720,23783.00
20210721,23970.00
20210726,24270.00
20210727,24329.00
20210728,24171.00
20210729,24222.00
20210730,24095.00
20210802,24290.00
20210803,24230.00
20210804,24194.00
20210805,24264.00
20210806,24314.00
20210810,24360.00
20210811,24482.00
20210812,24479.00
20210813,24515.00
20210816,24296.00
20210817,24219.00
20210818,24241.00
20210819,24072.00
20210820,23953.00
20210823,24186.00
20210824,24346.00
20210825,24371.00
20210826,24394.00
20210827,24307.00
20210830,24477.00
20210831,24572.00
20210901,24688.00
20210902,24710.00
20210903,24914.00
20210906,25036.00
20210907,25169.00
20210908,25255.00
20210909,25144.00
20210910,25248.00
20210913,25251.00
20210914,25388.00
20210915,25211.00
20210916,25183.00
20210917,25249.00
20210921,24868.00
20210922,24739.00
20210924,25205.00
20210927,25190.00
20210928,25147.00
20210929,24907.00
20210930,24878.00
20211001,24550.00
20211004,24505.00
20211005,24288.00
20211006,24357.00
20211007,24331.00
20211008,24537.00
20211011,24756.00
20211012,24732.00
20211013,24678.00
20211014,24799.00
20211015,25146.00
20211018,25183.00
20211019,25238.00
20211020,25319.00
20211021,25171.00
20211022,25154.00
20211025,25096.00
20211026,25251.00
20211027,25266.00
20211028,25150.00
20211029,25211.00
20211101,25460.00
20211102,25418.00
20211104,25620.00
20211105,25536.00
20211108,25523.00
20211109,25410.00
20211110,25314.00
20211111,25348.00
20211112,25511.00
20211115,25584.00
20211116,25599.00
20211117,25585.00
20211118,25499.00
20211119,25591.00
20211122,25536.00
20211124,25422.00
20211125,25474.00
20211126,25228.00
20211129,24810.00
20211130,24759.00
20211201,24688.00
20211202,24555.00
20211203,24803.00
20211206,24697.00
20211207,25028.00
20211208,25237.00
20211209,25208.00
20211210,25043.00
20211213,25107.00
20211214,25038.00
20211215,25055.00
20211216,25335.00
20211217,25122.00
20211220,24797.00
20211221,24884.00
20211222,25026.00
20211223,25204.00
20211224,25244.00
20211227,25187.00
20211228,25455.00
20211229,25426.00
20211230,25398.00
20220104,25631.00
20220105,25741.00
20220106,25377.00
20220107,25327.00
20220111,25184.00
20220112,25451.00
20220113,25362.00
20220114,25088.00
20220117,25131.00
20220118,25109.00
20220119,24664.00
20220120,24700.00
20220121,24553.00
20220124,24469.00
20220125,24255.00
20220126,24153.00
20220127,23909.00
20220128,24123.00
20220131,24323.00
20220201,24413.00
20220202,24670.00
20220203,24610.00
20220204,24576.00
20220207,24566.00
20220208,24600.00
20220209,24754.00
20220210,24909.00
20220214,24505.00
20220215,24356.00
20220216,24647.00
20220217,24547.00
20220218,24375.00
20220221,24269.00
20220222,24070.00
20220224,23800.00
20220225,23954.00
20220228,24162.00
20220301,24214.00
20220302,23914.00
20220303,24145.00
20220304,23853.00
20220307,23450.00
20220308,23112.00
20220309,23089.00
20220310,23680.00
20220311,23471.00
20220314,23563.00
20220315,23636.00
20220316,23896.00
20220317,24369.00
20220318,24493.00
20220322,24758.00
20220323,25166.00
20220324,25105.00
20220325,25239.00
20220328,25190.00
20220329,25470.00
20220330,25462.00
20220331,25332.00
20220401,25205.00
20220404,25287.00
20220405,25312.00
20220406,25141.00
20220407,24870.00
20220408,24914.00
20220411,24922.00
20220412,24730.00
20220413,24867.00
20220414,25055.00
20220415,24954.00
20220418,24875.00
20220419,24999.00
20220420,25318.00
20220421,25340.00
20220422,25129.00
20220425,24799.00
20220426,24732.00
20220427,24469.00
20220428,24775.00
20220502,24788.00
20220506,24870.00
20220509,24584.00
20220510,24259.00
20220511,24242.00
20220512,24028.00
20220513,24160.00
20220516,24339.00
20220517,24328.00
20220518,24551.00
20220519,24146.00
20220520,24206.00
20220523,24324.00
20220524,24335.00
20220525,24243.00
20220526,24321.00
20220527,24453.00
20220530,24792.00
20220531,24821.00
20220601,24959.00
20220602,24888.00
20220603,25042.00
20220606,25037.00
20220607,25182.00
20220608,25410.00
20220609,25447.00
20220610,25104.00
20220613,24659.00
20220614,24202.00
20220615,24056.00
20220616,24214.00
20220617,23793.00
20220620,23821.00
20220621,24048.00
20220622,24208.00
20220623,24209.00
20220624,24280.00
20220627,24525.00
20220628,24688.00
20220629,24558.00
20220630,24457.00
20220701,24230.00
20220704,24362.00
20220705,24485.00
20220706,24289.00
20220707,24461.00
20220708,24589.00
20220711,24750.00
20220712,24535.00
20220713,24531.00
20220714,24589.00
20220715,24600.00
20220719,24721.00
20220720,25134.00
20220721,25207.00
20220722,25244.00
20220725,25098.00
20220726,25113.00
20220727,25098.00
20220728,25211.00
20220729,25149.00
20220801,25240.00
20220802,24928.00
20220803,25063.00
20220804,25148.00
20220805,25234.00
20220808,25358.00
20220809,25273.00
20220810,25236.00
20220812,25476.00
20220815,25600.00
20220816,25610.00
20220817,25837.00
20220818,25708.00
20220819,25820.00
20220822,25741.00
20220823,25477.00
20220824,25411.00
20220825,25479.00
20220826,25568.00
20220829,25248.00
20220830,25371.00
20220831,25286.00
20220901,25111.00
20220902,25064.00
20220905,25058.00
20220906,25036.00
20220907,25083.00
20220908,25522.00
20220909,25569.00
20220912,25706.00
20220913,25836.00
20220914,25448.00
20220915,25382.00
20220916,25225.00
20220920,25255.00
20220921,25026.00
20220922,24946.00
20220926,24345.00
20220927,24332.00
20220928,24194.00
20220929,24527.00
20220930,24276.00
20221003,24295.00
20221004,24803.00
20221005,25016.00
20221006,25066.00
20221007,24884.00
20221011,24473.00
20221012,24421.00
20221013,24361.00
20221014,24785.00
20221017,24607.00
20221018,24927.00
20221019,25040.00
20221020,24941.00
20221021,24824.00
20221024,24890.00
20221025,25106.00
20221026,25263.00
20221027,25099.00
20221028,25072.00
20221031,25461.00
20221101,25474.00
20221102,25410.00
20221104,25050.00
20221107,25212.00
20221108,25382.00
20221109,25361.00
20221110,25214.00
20221111,25578.00
20221114,25385.00
20221115,25437.00
20221116,25453.00
20221117,25445.00
20221118,25460.00
20221121,25511.00
20221122,25714.00
20221124,25845.00
20221125,25831.00
20221128,25729.00
20221129,25547.00
20221130,25497.00
20221201,25581.00
20221202,25346.00
20221205,25253.00
20221206,25266.00
20221207,25228.00
20221208,25150.00
20221209,25340.00
20221212,25249.00
20221213,25431.00
20221214,25436.00
20221215,25389.00
20221216,25205.00
20221219,24928.00
20221220,24567.00
20221221,24305.00
20221222,24522.00
20221223,24405.00
20221226,24418.00
20221227,24521.00
20221228,24517.00
20221229,24394.00
20221230,24389.00
20230104,24101.00
20230105,24280.00
20230106,24341.00
20230110,24432.00
20230111,24605.00
20230112,24686.00
20230113,24540.00
20230116,24387.00
20230117,24521.00
20230118,24889.00
20230119,24563.00
20230120,24606.00
20230123,24855.00
20230124,25143.00
20230125,25185.00
20230126,25100.00
20230127,25172.00
20230130,25215.00
20230131,25110.00
20230201,25142.00
20230202,25109.00
20230203,25238.00
20230206,25436.00
20230207,25400.00
20230208,25355.00
20230209,25350.00
20230210,25328.00
20230213,25264.00
20230214,25476.00
20230215,25478.00
20230216,25640.00
20230217,25519.00
20230220,25554.00
20230221,25534.00
20230222,25323.00
20230224,25368.00
20230227,25444.00
20230228,25517.00
20230301,25517.00
20230302,25458.00
20230303,25658.00
20230306,25808.00
20230307,25880.00
20230308,25873.00
20230309,25972.00
20230310,25625.00
20230313,25331.00
20230314,25000.00
20230315,25212.00
20230316,24938.00
20230317,25163.00
20230320,24929.00
20230322,25211.00
20230323,25031.00
20230324,25022.00
20230327,25051.00
20230328,25111.00
20230329,25326.00
20230330,25547.00
20230331,25780.00
20230403,25883.00
20230404,25913.00
20230405,25603.00
20230406,25429.00
20230407,25530.00
20230410,25638.00
20230411,25785.00
20230412,25905.00
20230413,25885.00
20230414,25978.00
20230417,26069.00
20230418,26188.00
20230419,26187.00
20230420,26218.00
20230421,26138.00
20230424,26139.00
20230425,26209.00
20230426,25987.00
20230427,26008.00
20230428,26295.00
20230501,26653.00
20230502,26668.00
20230508,26467.00
20230509,26623.00
20230510,26516.00
20230511,26484.00
20230512,26567.00
20230515,26734.00
20230516,26840.00
20230517,26866.00
20230518,27120.00
20230519,27215.00
20230522,27269.00
20230523,27230.00
20230524,27101.00
20230525,27041.00
20230526,27081.00
20230529,27305.00
20230530,27273.00
20230531,27082.00
20230601,27103.00
20230602,27368.00
20230605,27729.00
20230606,27774.00
20230607,27619.00
20230608,27525.00
20230609,27714.00
20230612,27815.00
20230613,28044.00
20230614,28282.00
20230615,28321.00
20230616,28457.00
20230619,28512.00
20230620,28473.00
20230621,28470.00
20230622,28476.00
20230623,28375.00
20230626,28329.00
20230627,28277.00
20230628,28608.00
20230629,28647.00
20230630,28638.00
20230703,28880.00
20230704,28817.00
20230705,28818.00
20230706,28598.00
20230707,28334.00
20230710,28141.00
20230711,28069.00
20230712,27919.00
20230713,28062.00
20230714,28086.00
20230718,28217.00
20230719,28449.00
20230720,28419.00
20230721,28385.00
20230724,28639.00
20230725,28649.00
20230726,28628.00
20230727,28647.00
20230728,28472.00
20230731,28782.00
20230801,28977.00
20230802,28777.00
20230803,28466.00
20230804,28423.00
20230807,28403.00
20230808,28591.00
20230809,28565.00
20230810,28675.00
20230814,28575.00
20230815,28675.00
20230816,28431.00
20230817,28367.00
20230818,28181.00
20230821,28165.00
20230822,28385.00
20230823,28394.00
20230824,28502.00
20230825,28377.00
20230828,28617.00
20230829,28698.00
20230830,28840.00
20230831,28993.00
20230901,29053.00
20230904,29206.00
20230905,29242.00
20230906,29357.00
20230907,29253.00
20230908,29039.00
20230911,29030.00
20230912,29166.00
20230913,29180.00
20230914,29320.00
20230915,29530.00
20230919,29461.00
20230920,29314.00
20230921,29175.00
20230922,28960.00
20230925,29061.00
20230926,28996.00
20230927,28943.00
20230928,28885.00
20230929,28801.00
20231002,28760.00
20231003,28496.00
20231004,28008.00
20231005,28286.00
20231006,28290.00
20231010,28692.00
20231011,28750.00
20231012,29041.00
20231013,28817.00
20231016,28558.00
20231017,28710.00
20231018,28717.00
20231019,28419.00
20231020,28309.00
20231023,28117.00
20231024,28142.00
20231025,28267.00
20231026,27999.00
20231027,28117.00
20231030,27915.00
20231031,28074.00
20231101,28549.00
20231102,28667.00
20231106,29097.00
20231107,28963.00
20231108,28884.00
20231109,29106.00
20231110,29075.00
20231113,29158.00
20231114,29232.00
20231115,29543.00
20231116,29570.00
20231117,29681.00
20231120,29566.00
20231121,29502.00
20231122,29536.00
20231124,29703.00
20231127,29647.00
20231128,29532.00
20231129,29439.00
20231130,29513.00
20231201,29611.00
20231204,29468.00
20231205,29373.00
20231206,29650.00
20231207,29433.00
20231208,28989.00
20231211,29345.00
20231212,29389.00
20231213,29445.00
20231214,29177.00
20231215,29303.00
20231218,29197.00
20231219,29365.00
20231220,29658.00
20231221,29393.00
20231222,29415.00
20231225,29426.00
20231226,29436.00
20231227,29672.00
20231228,29647.00
20231229,29640.00
20240104,29654.00
20240105,29845.00
20240109,29981.00
20240110,30187.00
20240111,30514.00
20240112,30552.00
20240115,30741.00
20240116,30648.00
20240117,30652.00
20240118,30593.00
20240119,30731.00
20240122,31015.00
20240123,31035.00
20240124,30928.00
20240125,30925.00
20240126,30774.00
20240129,30998.00
20240130,30998.00
20240131,31131.00
20240201,30916.00
20240202,31031.00
20240205,31275.00
20240206,31122.00
20240207,31171.00
20240208,31313.00
20240209,31369.00
20240213,31698.00
20240214,31492.00
20240215,31611.00
20240216,31846.00
20240219,31892.00
20240220,31878.00
20240221,31816.00
20240222,32031.00
20240226,32262.00
20240227,32282.00
20240228,32254.00
20240229,32245.00
20240301,32439.00
20240304,32483.00
20240305,32577.00
20240306,32549.00
20240307,32460.00
20240308,32517.00
20240311,32065.00
20240312,31991.00
20240313,32077.00
20240314,32143.00
20240315,32197.00
20240318,32496.00
20240319,32687.00
20240321,33165.00
20240322,33338.00
20240325,33112.00
20240326,33110.00
20240327,33224.00
20240328,33167.00
20240329,33244.00
20240401,32985.00
20240402,32925.00
20240403,32811.00
20240404,32987.00
20240405,32711.00
20240408,32939.00
20240409,33109.00
20240410,33039.00
20240411,33000.00
20240412,33102.00
20240415,32991.00
20240416,32652.00
20240417,32434.00
20240418,32486.00
20240419,32229.00
20240422,32352.00
20240423,32443.00
20240424,32796.00
20240425,32572.00
20240426,32666.00
20240430,33202.00
20240501,33050.00
20240502,32904.00
20240507,33133.00
20240508,33006.00
20240509,33082.00
20240510,33212.00
20240513,33211.00
20240514,33273.00
20240515,33335.00
20240516,33322.00
20240517,33454.00
